Receipt,"Academic Affairs Officer",Secretary-General,"Financial Affairs Officer","Member Services Officer","External Affairs Officer","Internal Affairs Officer"
7QHX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7QNF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7RFP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7RNN,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
7SF2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por",Abstain
7VDS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7VFH,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7VM2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
7WMW,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
7WRS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7XK8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Z2J,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
7ZGN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82KG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
842Y,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
85DQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
86G8,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
86GS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
86M9,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
87B2,"Devin Mills",Abstain,Abstain,Abstain,Abstain,Abstain
883W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8B6T,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8BCJ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8C82,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CFN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8CSF,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
8FH4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8FWT,Abstain,"Saturnin N. Dandala",Abstain,Abstain,Abstain,"Sahil Kumar"
8HM9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8JYZ,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
8K83,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8P5F,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
8PW5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8Q7Q,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8QCD,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
8QT9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8RCP,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8RRZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8RW7,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
8S54,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8T8M,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8V38,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8VCR,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,Abstain,Abstain
8VN9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8WZQ,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
8XG3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
8XWG,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
8Y4M,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
8ZTK,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
92GG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
92Q2,Abstain,Abstain,Abstain,"Jenny Ann Pura",Abstain,Abstain
93WC,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
942W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
944J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
948D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
94Q3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
94WF,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
955T,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
95BC,Abstain,"Saturnin N. Dandala",Abstain,Abstain,Abstain,Abstain
95MG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
96DF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
96M5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
96PP,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
97YZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9924,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
993D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
99JN,"Devin Mills",Abstain,"Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
99V5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
99ZZ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9B64,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9B9K,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
9BV2,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9CJN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9D9B,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
9DCJ,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
9DGC,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9DN8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9FYS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9GDY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9GQ4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9HPF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
9JBH,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9JZM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9KH3,Abstain,"Saturnin N. Dandala",Abstain,Abstain,Abstain,Abstain
9MK5,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9MW9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9PXQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QK6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9QKR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9RJR,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9T88,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9TBB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9THJ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9V5M,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9VK2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9VP7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9X3P,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9XJV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YKQ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
9Z9J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
9ZQK,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
B24J,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B28H,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
B2KH,Abstain,"Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B2NJ,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
B357,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B3SW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
B4H5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B5C8,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
B5WS,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B67M,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
B6B9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B6HD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6Z4,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B8H9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
B9MR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B9X9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
B9YK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BB7W,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BBTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BCP9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BDMY,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,Abstain
BFNB,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BG8Y,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BGJ6,Abstain,Abstain,Abstain,Abstain,Abstain,"Sahil Kumar"
BGPZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BGR8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BGT3,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BGWF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BHRW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BHVH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BK4N,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
BKJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKT9,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BKVF,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BM3V,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
BNDD,Abstain,"Danielle Toccalino","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
BNV8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPWT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BPZY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BQX2,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por",Abstain
BRCZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BRH7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BS56,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BSRK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BVT9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BWCK,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
BWFB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWFS,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
BWRC,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
BWV5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
BX9C,Abstain,"Saturnin N. Dandala","Behrang Sharif","Brighita Lungu",Abstain,"Sahil Kumar"
BXPG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BXR8,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
BZ7G,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
C2QQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C2SG,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
C3CN,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
C4RC,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
C4RP,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C58N,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C5DV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C5ND,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C5QZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Sahil Kumar"
C5R4,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
C5XX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
C6QV,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C6X2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C73M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7RT,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
C7Z7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C8FG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C8S6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
C9B5,Abstain,"Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por",Abstain
CBK3,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
CCXK,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CD2V,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CDBN,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
CDRR,Abstain,"Saturnin N. Dandala",Abstain,Abstain,Abstain,Abstain
CG6D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CGN6,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CH8M,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CJKV,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CJRZ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CK2W,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
CMZ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNBR,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CNJQ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CPFR,"Devin Mills","Danielle Toccalino",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
CPY4,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CS8S,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CSCM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CST5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
CTWR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CV32,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CVMH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CVNY,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
CW5J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura",Abstain,Abstain
CWJH,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
CYQJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CZ9P,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CZCN,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
CZT2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
CZW2,Abstain,Abstain,Abstain,"Brighita Lungu",Abstain,Abstain
D2SW,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
D2T3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D4F5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
D65Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D722,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
D7CK,Abstain,"Danielle Toccalino",Abstain,"Jenny Ann Pura",Abstain,Abstain
D87J,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
D9R8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
D9W3,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por",Abstain
D9WF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DDBJ,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
DDPC,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DFGR,"Devin Mills","Danielle Toccalino","Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
DFRX,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DFSB,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DGTN,"Devin Mills","Saturnin N. Dandala",Abstain,"Jenny Ann Pura","Bradley Por","Sahil Kumar"
DH3D,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
DHC2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DJN2,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DK3G,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DKFM,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DMNG,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
DMNT,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
DPD6,"Devin Mills","Saturnin N. Dandala",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
DPNG,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DPV9,"Devin Mills",Abstain,Abstain,Abstain,Abstain,Abstain
DRBP,Abstain,"Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
DSBP,Abstain,"Danielle Toccalino",Abstain,Abstain,Abstain,Abstain
DSC3,"Devin Mills","Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
DSH6,"Devin Mills","Saturnin N. Dandala",Abstain,Abstain,"Bradley Por","Sahil Kumar"
DSN7,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
DTBX,"Devin Mills","Danielle Toccalino",Abstain,"Brighita Lungu","Bradley Por","Sahil Kumar"
DTN3,Abstain,"Saturnin N. Dandala",Abstain,"Brighita Lungu","Bradley Por",Abstain
DWDM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DX8P,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
DXKR,"Devin Mills",Abstain,"Behrang Sharif",Abstain,"Bradley Por","Sahil Kumar"
DZ64,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
DZJ8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
DZNH,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
F2FF,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
F3QD,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
F4JS,Abstain,Abstain,"Behrang Sharif",Abstain,Abstain,Abstain
F4M5,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
F4N8,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
F4X8,Abstain,"Saturnin N. Dandala","Behrang Sharif",Abstain,Abstain,Abstain
F53D,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
F5T2,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,"Sahil Kumar"
F5YN,Abstain,"Saturnin N. Dandala","Behrang Sharif","Jenny Ann Pura",Abstain,"Sahil Kumar"
F63T,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
F6VD,Abstain,"Saturnin N. Dandala",Abstain,"Jenny Ann Pura",Abstain,Abstain
F7W2,"Devin Mills","Danielle Toccalino","Behrang Sharif","Jenny Ann Pura","Bradley Por","Sahil Kumar"
F8Q9,"Devin Mills","Danielle Toccalino","Behrang Sharif","Brighita Lungu","Bradley Por","Sahil Kumar"
F97Z,"Devin Mills",Abstain,Abstain,Abstain,Abstain,Abstain
FBBW,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,"Sahil Kumar"
FBVG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FC77,Abstain,"Danielle Toccalino",Abstain,"Brighita Lungu",Abstain,Abstain
FCCH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
