Receipt,"External Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services Officer","Secretary General","University Affairs Officer","CKUT Radio Fee Increase","Legal Information Clinic at McGill (LICM) Fee Renewal","Legal Information Clinic at McGill (LICM) Fee Increase","Quebec Student Union (QSU) Membership Fee","keep.meSAFE Fee Renewal","keep.meSAFE Fee Increase","Ratify the PGSS Society Activities Manual"
6PBN,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
6PN6,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
6Q9S,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
6QX2,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,Abstain,Abstain,YES,YES,YES,Abstain
6R6W,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,YES,Abstain,NO,YES,YES,YES,YES
6VCB,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,YES
6VK2,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6VK8,"Ansley Gnanapragasam",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu",Abstain,YES,YES,YES,Abstain,YES,YES,YES
6W88,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
6WKV,Abstain,Abstain,"Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
6X34,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
6X6Q,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6YCY,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn",Abstain,YES,YES,YES,Abstain,YES,NO,Abstain
6YXM,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,YES
6ZWF,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu",Abstain,YES,YES,YES,NO,NO,NO,Abstain
72TF,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
72TH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,Abstain,NO,NO,NO,NO,Abstain
73SB,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
74FR,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,NO,NO,YES
759P,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
76FJ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,YES,Abstain
76FM,Abstain,Abstain,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,NO,NO,NO,NO,YES,NO,Abstain
772C,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,Abstain,Abstain
78V3,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
796Z,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
79YD,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
7BF6,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,YES,YES,YES,Abstain,Abstain
7CTR,Abstain,"Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
7DJ5,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,NO,YES,NO,NO,NO,YES
7G5C,"Andrew Carkner","Dhanesh Patel",Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,YES
7J7J,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",Abstain,Abstain,NO,NO,NO,NO,NO
7JNY,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",Abstain,YES,YES,YES,NO,NO,YES
7JYB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
7KRZ,Abstain,Abstain,Abstain,"Ambre Lambert",Abstain,Abstain,NO,YES,YES,YES,YES,YES,Abstain
7NZT,"Ansley Gnanapragasam","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Q48,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
7RKJ,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,Abstain,NO,Abstain,YES,YES,Abstain
7TGM,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,Abstain
7X87,Abstain,Abstain,Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,Abstain,Abstain,Abstain,YES,YES,YES
7XHB,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,NO,YES,YES,YES
7XYH,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
7Y3R,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,Abstain,YES,YES,YES
7Y46,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,Abstain
7ZBZ,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8325,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
83S8,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada",Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain
858P,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
87KS,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,YES,YES,YES,Abstain
88MC,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,NO,NO,YES,YES,YES,YES
88N9,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
88ZT,"Andrew Carkner",Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,Abstain
8BJ3,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,Abstain
8CFW,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,NO,NO,NO,NO,NO,NO
8CG4,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
8D2W,"Andrew Carkner",Abstain,"Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,NO,NO,NO,NO,NO,NO,Abstain
8DCD,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
8DRS,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,NO
8FS6,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
8H3J,Abstain,Abstain,Abstain,Abstain,"Asa Kohn",Abstain,NO,NO,NO,NO,NO,NO,Abstain
8HNT,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,Abstain,YES,YES,YES,Abstain
8HXJ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,YES,YES,YES
8J8C,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",Abstain,Abstain,Abstain,YES,NO,NO,Abstain
8M4D,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,YES,YES
8M54,"Andrew Carkner",Abstain,Abstain,"Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,Abstain,Abstain,Abstain
8NV4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,YES,YES,YES,Abstain
8PVS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,NO,YES,YES,NO,YES
8QHY,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,NO,YES,NO,Abstain
8R6X,"Andrew Carkner",Abstain,Abstain,"Pavithran Pondicherry","Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,NO
8RD7,"Andrew Carkner",Abstain,Abstain,Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,Abstain,NO,NO,Abstain,Abstain
8RWC,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,NO,NO,NO,YES,YES,Abstain
8T8X,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
8TJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,YES,YES,Abstain,Abstain
8TT4,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,NO,YES,YES,YES,NO,NO,YES
8XVY,Abstain,"Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani",Abstain,NO,NO,NO,NO,YES,YES,YES
8YMG,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
8ZS6,Abstain,Abstain,"Cindy Garcia Garcia",Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,YES,YES,YES
8ZX4,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
9293,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,NO,Abstain,YES,YES,Abstain
93TG,Abstain,Abstain,Abstain,"Ambre Lambert",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
944M,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
95VD,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,NO,NO,NO,YES
95VR,"Naga Thovinakere","Dhanesh Patel",Abstain,"Ambre Lambert",Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,NO,YES,YES,Abstain
9BDP,"Andrew Carkner",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,Abstain,YES,NO,Abstain,YES,Abstain,Abstain
9BQM,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,NO
9C5C,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",NO,Abstain,YES,YES,YES,YES,Abstain
9CF9,Abstain,Abstain,Abstain,"Pavithran Pondicherry",Abstain,"Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9FFZ,"Andrew Carkner","Dhanesh Patel",Abstain,"Pavithran Pondicherry","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
9FMQ,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,Abstain
9JNX,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,YES
9K5J,Abstain,"Dhanesh Patel",Abstain,Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
9M73,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,NO,YES
9NJC,"Andrew Carkner","Dhanesh Patel",Abstain,Abstain,"Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,Abstain,Abstain,NO
9NN3,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,NO,YES,YES,YES,YES
9PPV,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,YES,YES,YES,NO,YES,YES,NO
9QC2,"Naga Thovinakere","Dhanesh Patel","Priyavrat Dev Sharma","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,YES,YES,YES,YES
9QP2,"Naga Thovinakere","Dhanesh Patel",Abstain,"Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,YES
9QQK,Abstain,Abstain,Abstain,"Pavithran Pondicherry","Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SYN,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,YES,YES,YES,Abstain,Abstain,YES
9SZN,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
9T65,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,NO,NO,NO,NO,Abstain
9TGM,"Andrew Carkner",Abstain,Abstain,Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,YES,NO,Abstain
9TZX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,Abstain
9VCW,Abstain,Abstain,Abstain,Abstain,"Satish Kumar Tumulu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VKR,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
9VPK,"Andrew Carkner",Abstain,Abstain,"Ambre Lambert","Asa Kohn",Abstain,YES,YES,YES,YES,YES,YES,Abstain
9XD7,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
9Y2C,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
9Y38,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
9YP4,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,Abstain
9ZFB,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,Abstain
9ZFS,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,Abstain,NO,YES,YES,YES,YES,YES,YES
B2SP,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B2ZS,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,NO
B3C4,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,YES,NO,NO,Abstain
B48K,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani",Abstain,YES,YES,YES,Abstain,YES,YES,Abstain
B4MR,"Andrew Carkner",Abstain,"Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,YES,NO,Abstain,Abstain,Abstain
B67W,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
B79D,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,Abstain,NO,Abstain
B8JY,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BDRJ,"Ansley Gnanapragasam","Dhanesh Patel",Abstain,"Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,Abstain,YES,Abstain,Abstain,Abstain
BHK2,Abstain,Abstain,Abstain,"Kevin Prada",Abstain,Abstain,NO,NO,NO,YES,Abstain,NO,Abstain
BHY9,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
BMXD,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn",Abstain,YES,YES,YES,NO,YES,Abstain,YES
BSMY,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia",Abstain,"Bobby Miglani","Racchana Ramamurthy",NO,YES,YES,NO,NO,NO,YES
BSYS,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",NO,YES,NO,YES,YES,NO,Abstain
BTY7,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
BW6X,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,YES,NO,YES
BW98,"Andrew Carkner","Dhanesh Patel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain
BZVG,"Naga Thovinakere",Abstain,"Cindy Garcia Garcia","Ambre Lambert",Abstain,"Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
C26C,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
C294,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES,YES,Abstain
C2Q3,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",Abstain,YES,Abstain,YES,YES,YES,YES
C2ZW,Abstain,"Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,Abstain,Abstain
C3H5,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,NO,NO,YES
C3NY,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,Abstain,"Racchana Ramamurthy",YES,YES,YES,YES,YES,NO,YES
C43G,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,YES,YES,YES
C4FS,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,NO
C5B3,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",Abstain,YES,Abstain,Abstain,YES,NO,Abstain
C6KW,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,Abstain,Abstain,Abstain
C6R7,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,Abstain,YES,YES,YES,YES,YES
C7NG,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
C7QP,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,Abstain
C7TF,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,NO,NO,NO,YES
C83T,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",NO,YES,YES,NO,YES,NO,YES
C8CR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,Abstain,Abstain,Abstain
C8GN,"Ansley Gnanapragasam",Abstain,Abstain,Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,NO,NO,YES,YES,YES
CB2F,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,YES,Abstain
CCQV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,YES,YES,YES
CD27,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Satish Kumar Tumulu","Racchana Ramamurthy",NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
CDYT,"Naga Thovinakere","Dhanesh Patel",Abstain,"Ambre Lambert","Satish Kumar Tumulu","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,YES
CGVT,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,Abstain,YES,Abstain,Abstain
CGVW,Abstain,Abstain,Abstain,"Pavithran Pondicherry",Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CH83,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry","Bobby Miglani","Racchana Ramamurthy",NO,NO,NO,YES,NO,NO,YES
CJ8D,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia","Ambre Lambert","Bobby Miglani","Racchana Ramamurthy",YES,YES,YES,YES,YES,YES,Abstain
CKX3,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Asa Kohn",Abstain,YES,YES,YES,YES,YES,YES,YES
CMJM,"Andrew Carkner","Dhanesh Patel","Cindy Garcia Garcia","Pavithran Pondicherry",Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES
CMTK,"Naga Thovinakere","Dhanesh Patel","Cindy Garcia Garcia","Kevin Prada","Asa Kohn","Racchana Ramamurthy",YES,YES,YES,NO,YES,YES,YES
CNFB,Abstain,Abstain,Abstain,Abstain,"Bobby Miglani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CPRY,"Ansley Gnanapragasam","Dhanesh Patel","Cindy Garcia Garcia",Abstain,"Satish Kumar Tumulu","Racchana Ramamurthy",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES
CQWR,"Ansley Gnanapragasam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
