Receipt,"Legal Information Clinic Fee Levy","WUSC Refugee Scholarship Fee Levy","Smoke Free McGill Policy (Plebiscite)",Secretary-General,"Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer","Academic Affairs Officer","Member Services Officer"
5ZDJ,No,No,Yes,"Victor Frankel",Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn",Abstain
5ZMN,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
62M2,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
63W4,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
644K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
65FP,No,Yes,Abstain,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
675F,No,Yes,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
67FC,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
68D7,Abstain,Abstain,Abstain,Abstain,"Mina Anadolu",Vertika,Abstain,Abstain,Abstain
68DP,No,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
68DV,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
68SG,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,Abstain,Abstain
68TM,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
695G,Abstain,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
69P3,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
69QC,No,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn",Abstain
6B45,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6BMY,,,Yes,Abstain,Abstain,Abstain,"Mina Moradi",Abstain,Abstain
6CYR,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6DHM,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6DQ9,Abstain,Abstain,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6FS6,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6H2W,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6H76,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6H7M,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6H8Y,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6HDM,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6HY8,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6JJJ,,,Abstain,"Victor Frankel","Mina Anadolu",Vertika,Abstain,Abstain,"Jenny Ann Pura"
6JQJ,Yes,Abstain,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6K33,No,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MMH,,,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6MWD,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MXD,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6P69,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6PBV,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6PF2,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6RGX,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6RKR,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6RM3,No,No,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6RW3,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6S5C,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6SQ9,Yes,Yes,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
6SS4,Yes,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6ST3,No,No,No,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
6TQ9,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
6VRQ,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6VSF,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6VYM,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6W6X,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6WF4,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6XBR,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6XC3,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6XCV,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6XKF,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6XWW,Abstain,No,Yes,Abstain,"Mina Anadolu","Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
6Z65,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
6ZYP,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7254,No,Abstain,Yes,"Victor Frankel",Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
72TK,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
73HZ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
73Q6,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
73TT,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
73WF,No,No,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
73WP,Abstain,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
74YP,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
754N,Abstain,Abstain,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
75BZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
75DY,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
75GX,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
75WZ,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7692,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
769W,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
76F8,Yes,Yes,Yes,"Victor Frankel",Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
76KQ,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
76N9,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
76NX,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
76VP,Yes,Yes,Yes,Abstain,Abstain,Abstain,"Mina Moradi",Abstain,Abstain
76WZ,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
77NB,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
77RV,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78GW,Abstain,Abstain,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
78J2,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
78QQ,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
78RK,No,Yes,Yes,Abstain,Abstain,Vertika,Abstain,"Nicholas Dunn",Abstain
79G2,Abstain,Yes,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
79P6,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7BHW,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7BS9,No,Yes,Yes,Abstain,Abstain,Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
7BTW,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7C29,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7C98,Yes,Yes,Yes,Abstain,Abstain,Vertika,Abstain,"Nicholas Dunn",Abstain
7CB8,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
7CFP,No,No,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
7DT9,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7FCD,No,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7FR6,Yes,Yes,Yes,"Victor Frankel",Abstain,Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7GNV,No,No,No,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
7GWG,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7HZQ,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7J6H,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7J7D,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7K7Y,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7KGY,Abstain,Yes,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
7M29,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7M72,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7MKX,No,No,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
7NKZ,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7PN6,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7PWB,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7RPF,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7SJG,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7TF9,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7TKV,No,No,No,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
7VMJ,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7WDF,Abstain,Abstain,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
7WVW,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7X74,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7X9H,No,No,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,Abstain
7X9M,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
7Y39,No,No,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
7Y6C,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7YBC,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7YXQ,No,No,Yes,Abstain,"Mina Anadolu",Abstain,Abstain,Abstain,Abstain
7YZ9,Abstain,Yes,No,Abstain,"Mina Anadolu",Vertika,"Mina Moradi",Abstain,"Jenny Ann Pura"
7YZG,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
7Z2D,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7Z69,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82H9,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
82KV,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
832S,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8335,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8385,Yes,Yes,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn",Abstain
83D3,Yes,Yes,Yes,Abstain,Abstain,Vertika,Abstain,Abstain,"Jenny Ann Pura"
83K3,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
843D,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
85V6,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85WB,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
86ZP,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacob Lavigne","Mina Moradi",Abstain,Abstain
8795,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
879Q,,,Yes,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
87B9,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
87PS,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
88CV,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
88FQ,No,Yes,Abstain,Abstain,"Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
88GJ,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
88ZH,No,No,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
88ZY,Yes,Yes,Yes,Abstain,Abstain,"Jacob Lavigne","Mina Moradi","Nicholas Dunn",Abstain
89CZ,,,Abstain,Abstain,"Mina Anadolu",Abstain,"Mina Moradi",Abstain,Abstain
89HG,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BFR,Yes,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8C4X,Abstain,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CPD,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8DND,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8FJG,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8FRC,Yes,Yes,No,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
8GFR,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GJY,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8GMH,No,Abstain,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,"Nicholas Dunn","Jenny Ann Pura"
8HHK,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8J26,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8J3D,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8J4H,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8JCF,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne",Abstain,Abstain,"Jenny Ann Pura"
8JGW,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8KZJ,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MBH,Yes,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8NRX,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8P78,No,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8PYD,Yes,Yes,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8QGN,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8QNY,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8R4D,No,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8R6Z,Yes,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8RNX,,,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8RQ3,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,Abstain,"Nicholas Dunn","Jenny Ann Pura"
8RRP,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8S5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8S9V,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8TDS,,,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8TQD,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8TW9,Abstain,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8V58,Yes,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8VT3,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8VYC,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi",Abstain,Abstain
8WQM,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8Y4S,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8YFM,Yes,Yes,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8YPK,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
8ZH5,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
924B,Abstain,Yes,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
9299,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92CK,No,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
92X9,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
92ZY,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
932M,No,No,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
93CG,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
93H4,No,No,Abstain,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
93J8,Abstain,Abstain,Yes,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
93K3,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
949K,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
94BS,Abstain,Abstain,Abstain,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
94NH,No,Yes,No,Abstain,Abstain,"Jacob Lavigne",Abstain,Abstain,Abstain
94RK,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
95MF,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
95QM,,,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95RF,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
96BS,,,No,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
98B6,No,Abstain,Yes,"Victor Frankel","Mina Anadolu",Abstain,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
995Y,No,No,Yes,Abstain,"Mina Anadolu",Vertika,Abstain,Abstain,"Jenny Ann Pura"
99K6,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
99KH,Yes,Abstain,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
99WR,No,No,Yes,"Victor Frankel",Abstain,Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9BY3,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9C8C,No,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Jenny Ann Pura"
9D8Q,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9DB6,No,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9DFW,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9F2K,,,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9FJT,No,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9FK3,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9H2H,,,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9H6H,No,No,Yes,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9H9X,Yes,Yes,Yes,"Victor Frankel","Mina Anadolu","Jacob Lavigne","Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
9JDP,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9JJW,,,No,"Victor Frankel","Mina Anadolu",Vertika,"Mina Moradi","Nicholas Dunn","Jenny Ann Pura"
