Receipt,"Secretary General","Member Services officer","Internal Affairs Officer","External Affairs Officer","Financial Affairs Officer",Dialogue,"Legal Protection Program","WUSC Student Refugee Program Fee","Access McGill Fee"
C897,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
C8RS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
C95N,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,Yes,Yes,Yes,Yes
C97J,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
C9B2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
CD6P,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Abstain,Yes
CF6B,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CJHB,"Kristi Kouchakji",Abstain,Abstain,Abstain,"Sophie Osiecki",No,No,No,No
CJZC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CK85,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CM6Q,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
CMKJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
CNFQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CNHF,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNQH,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli",Abstain,Yes,Yes,Yes,Yes
CRQT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CS9J,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
CSX4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CTTC,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,Yes
CV2R,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,No,Yes,Yes,Yes
CVCH,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
CWMY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Abstain
CXVC,Abstain,"Dakota Rogers",Abstain,Abstain,"Sophie Osiecki",Yes,Yes,Yes,Yes
CY6W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
CZ28,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Abstain,Yes
CZD7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
D2NY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
D7K7,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini",Abstain,"Sophie Osiecki",No,No,No,No
D7X7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Yes
D8MC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
D8MX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
D8R8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
DBZX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
DCY8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,No,No
DGWF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
DHSK,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,No,Yes,No,No
DJTH,"Kristi Kouchakji",Abstain,"Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Abstain,No
DKHJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
DMNH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,No,Yes
DQ2S,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,No,No,No,No
DR5W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Abstain,Yes
DRH8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
DT3V,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,No,No
DVFV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
DVX2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
DYWF,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Abstain,Yes
DZHM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
DZV2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
F382,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
F3FC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
F3H8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
F6D3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
F6FM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
F6Y2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
F7CY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
F7ZK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Yes,Yes
F969,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
F9TW,Abstain,Abstain,"Adel Ahmadihosseini","Babatunde Alli",Abstain,Yes,Yes,No,Yes
FB2G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,No
FBDC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
FG83,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
FJF6,Abstain,Abstain,Abstain,Abstain,"Sophie Osiecki",Yes,Yes,Yes,Yes
FMRS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Abstain,Abstain
FNBP,Abstain,Abstain,Abstain,"Babatunde Alli",Abstain,Abstain,Yes,Yes,Yes
FP6N,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
FQX3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
FRFK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
FSH2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
FSKR,"Kristi Kouchakji","Dakota Rogers",Abstain,Abstain,"Sophie Osiecki",Yes,Yes,No,No
FSQY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
FTDG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
FTXD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
FVWH,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,No,No
FYJB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Abstain,Yes,No
FZRK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
G2M7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
G3TY,Abstain,"Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,No,No
G4FX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,No,Yes
G5SR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G6FK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
G6YX,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
G7J3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
G8VB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
G9Z5,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,No,Yes,Abstain,Yes
GBK7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
GBSG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
GCMV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
GD3G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
GGZD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
GH7Q,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
GKVV,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
GN8Q,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
GQMK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
GR3Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
GS2G,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,No
GS44,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
GSC6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
GTQ2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
GTST,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
GVQT,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
GWPR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
GXTG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
GYRD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
GYW2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
GZY2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Yes
H2R7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,No,Yes,Yes
H2WY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
H5Q6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
H6XQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
H82T,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
H8QX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
HJ7M,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
HJHT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
HNCT,Abstain,"Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli",Abstain,Abstain,Abstain,Yes,Yes
HPHM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
HPPD,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
HXYH,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",Abstain,Yes,Abstain,Yes
HY87,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
HZ36,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
J2VS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
J4K7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
J522,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
J7D4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JBCG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,No,Yes,Yes
JBK8,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Abstain,Yes
JC5R,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
JDQG,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JGTY,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JHHB,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
JKFJ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
JKKK,Abstain,"Dakota Rogers",Abstain,"Babatunde Alli",Abstain,Yes,Yes,Yes,Yes
JKTT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JN9S,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JNP6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JPP7,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JRJX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
JS58,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Yes,Yes
JSY6,Abstain,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JVBW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
JZFW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
JZG2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
K28V,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
K37C,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
K55H,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
K63S,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
K7CS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
K86N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K8RR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
K8TD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
K9V4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KBN6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KDFH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KFMM,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,No,Yes
KH3K,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
KHND,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain
KK59,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KK96,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KN98,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KP4W,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KPK4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
KTRR,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
KW9D,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Abstain,Yes,Yes
KZMZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,No
M5VQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
M6CS,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
M7NW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
MB74,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
MDMQ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
MF7F,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
MH4W,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
MHTX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
MPR8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
MRTC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
MT78,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
MVVD,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Yes
MW9T,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
MWHR,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain,Abstain
MWRT,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
MXG2,"Kristi Kouchakji","Dakota Rogers",Abstain,"Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
MY9C,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
MZSK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,No,Yes
N33P,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,Yes,Yes
N3Y3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
N46X,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Yes,Abstain
N4RK,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,No,Yes
N5YC,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
N678,"Kristi Kouchakji","Dakota Rogers",Abstain,Abstain,Abstain,Yes,Yes,No,Yes
N6F4,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,No,Yes,Yes
N7HZ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
N85F,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",No,Yes,No,No
N8K6,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NBD3,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NCGM,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Yes,Yes
NGCQ,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NGDX,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NGT9,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
NGTN,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NHVD,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
NJCW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Yes,Abstain,Abstain
NK6S,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NKKB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
NKPW,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Abstain,Abstain,Abstain,Abstain
NKY2,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NMR5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Yes
NPM5,"Kristi Kouchakji","Dakota Rogers","Adel Ahmadihosseini","Babatunde Alli","Sophie Osiecki",Yes,Yes,Yes,Abstain
