Receipt,"Referendum question",Secretary-General,"External Affairs Officer","Academic Affairs Officer"
K2MX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
K2Z4,Yes,Abstain,"Hocine Slimani","Maria Tippler"
K487,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
K5VD,No,"Helena Zakrezewski",Abstain,Abstain
K6ZY,No,"Mohammad Amini",Abstain,"Maria Tippler"
K7G6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
K872,Yes,Abstain,Abstain,"Maria Tippler"
K8RQ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KBGZ,Abstain,"Mohammad Amini",Abstain,Abstain
KBMG,Yes,Abstain,Abstain,Abstain
KC2H,Abstain,"Mohammad Amini",Abstain,Abstain
KCQ9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KD55,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KFK5,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KG3D,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KH58,Abstain,Abstain,Abstain,"Maria Tippler"
KMZ4,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KMZT,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KN4T,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KN6Y,No,"Helena Zakrezewski",Abstain,Abstain
KP96,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
KQH9,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KRH6,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KRNK,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KRV4,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KTJ4,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KV48,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KW6H,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
KWRT,No,"Helena Zakrezewski",Abstain,Abstain
KZCF,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
KZKP,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
KZZG,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
M2P8,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
M35K,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
M3N6,Yes,"Helena Zakrezewski",Abstain,Abstain
M5NK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
M5SP,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
M9QB,Yes,Abstain,Abstain,Abstain
M9R7,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
MB68,Yes,Abstain,Abstain,Abstain
MBGP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
MBMM,Yes,Abstain,Abstain,Abstain
MCFD,Yes,"Helena Zakrezewski",Abstain,Abstain
MGMN,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
MGXP,Yes,Abstain,Abstain,Abstain
MJNV,No,Abstain,"Hocine Slimani",Abstain
MJZQ,Abstain,Abstain,Abstain,Abstain
MPBS,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
MPJX,Abstain,Abstain,Abstain,Abstain
MPS8,Yes,Abstain,"Hocine Slimani",Abstain
MPST,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
MRPN,Abstain,"Helena Zakrezewski",Abstain,Abstain
MSD4,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
MSDP,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
MTK8,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
MWJ6,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
MY7H,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
MYF2,No,Abstain,Abstain,Abstain
MZT7,No,Abstain,Abstain,Abstain
N4Z4,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
N5T7,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
N69H,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
N6C6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
N6JG,Yes,"Helena Zakrezewski",Abstain,Abstain
N775,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
N8MZ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
N9BT,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
N9YN,Yes,Abstain,Abstain,Abstain
NBY7,Yes,Abstain,Abstain,Abstain
NBZC,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
NCRP,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
NDKJ,Yes,"Helena Zakrezewski",Abstain,Abstain
NG9X,No,Abstain,Abstain,Abstain
NGT7,No,Abstain,Abstain,Abstain
NHMQ,Yes,"Mohammad Amini","Hocine Slimani",Abstain
NKRK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NMPR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NMZ5,Yes,Abstain,Abstain,"Maria Tippler"
NP2B,Abstain,"Helena Zakrezewski",Abstain,"Maria Tippler"
NP2P,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NP6Z,Yes,Abstain,Abstain,Abstain
NRK9,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NRPS,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
NS3T,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NT2C,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NT4P,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NTZ8,No,"Mohammad Amini",Abstain,Abstain
NVKF,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
NXXV,Abstain,Abstain,Abstain,Abstain
NZNC,Yes,Abstain,"Hocine Slimani","Maria Tippler"
NZNG,No,"Helena Zakrezewski",Abstain,Abstain
NZZF,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
P3HK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
P4NN,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
P54C,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
P6BC,Yes,Abstain,Abstain,"Maria Tippler"
P8C2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
P8QV,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
P92Y,No,"Helena Zakrezewski",Abstain,Abstain
P9TK,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PCB3,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PCV9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PDGK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PDJ2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PFMT,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PGS7,Yes,Abstain,"Hocine Slimani","Maria Tippler"
PH8G,No,"Mohammad Amini",Abstain,Abstain
PHG2,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
PJJY,Abstain,Abstain,Abstain,Abstain
PPZJ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PQ6S,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
PRXZ,No,Abstain,Abstain,Abstain
PS67,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PSRT,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PVRG,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PWPB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PWPS,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
PX4P,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Q34T,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Q35T,No,"Helena Zakrezewski","Hocine Slimani",Abstain
Q3S9,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Q568,No,Abstain,Abstain,Abstain
Q6SZ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Q7FY,Yes,Abstain,"Hocine Slimani","Maria Tippler"
Q99C,Yes,Abstain,Abstain,"Maria Tippler"
QC83,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
QDRV,Yes,"Helena Zakrezewski",Abstain,Abstain
QFRX,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
QNYK,Yes,Abstain,Abstain,Abstain
QNZ3,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
QP63,Yes,"Helena Zakrezewski",Abstain,Abstain
QPDQ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
QRD5,Yes,Abstain,Abstain,Abstain
QVVZ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
QWTM,No,"Mohammad Amini",Abstain,"Maria Tippler"
QXSC,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
QYTH,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
QZMR,Abstain,"Mohammad Amini","Hocine Slimani",Abstain
R43G,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
R6H4,Yes,Abstain,"Hocine Slimani","Maria Tippler"
R76S,Yes,Abstain,Abstain,Abstain
R92D,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RBK6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RC3Z,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
RG5H,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RGWH,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RGWP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RHQ8,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RJMT,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RJV9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RK8D,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RMBX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RN29,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RPBP,No,"Helena Zakrezewski",Abstain,Abstain
RQ2Q,Yes,Abstain,Abstain,Abstain
RR3Y,Yes,"Helena Zakrezewski",Abstain,Abstain
RS4J,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RSBK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RSPJ,Yes,Abstain,"Hocine Slimani","Maria Tippler"
RWQN,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RXWK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
RZ2P,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
RZNP,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
S2F8,Yes,Abstain,Abstain,Abstain
S2JH,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
S366,Yes,"Helena Zakrezewski",Abstain,Abstain
S3RH,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
S3V6,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
S4X8,No,"Helena Zakrezewski",Abstain,Abstain
S5BZ,No,Abstain,Abstain,Abstain
S6HS,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
S7JM,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
S897,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
S8D7,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
S9QQ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
SDTR,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
SH39,Abstain,"Helena Zakrezewski",Abstain,"Maria Tippler"
SHMT,Yes,Abstain,Abstain,Abstain
SJ4N,No,"Mohammad Amini",Abstain,"Maria Tippler"
SJJD,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
SJXZ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
SMJ4,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
SQJW,No,Abstain,Abstain,Abstain
SQMC,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
SS7N,Yes,Abstain,Abstain,Abstain
STDH,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
SVHD,No,Abstain,Abstain,Abstain
SWH2,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
T4VS,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
T522,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
T69C,Abstain,Abstain,"Hocine Slimani","Maria Tippler"
T6J5,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
T7XF,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
TDNF,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
TDYN,Yes,Abstain,"Hocine Slimani","Maria Tippler"
TGDZ,Yes,Abstain,Abstain,Abstain
TKKH,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
TKXY,Yes,Abstain,Abstain,Abstain
TN8H,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
TR3G,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
TRRD,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
TS7F,Yes,Abstain,Abstain,Abstain
TVQ4,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
TY9M,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
TYR7,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
TYT3,No,"Helena Zakrezewski",Abstain,Abstain
TYV2,Yes,Abstain,Abstain,Abstain
TYXF,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
TZBC,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
V2RX,Yes,Abstain,Abstain,Abstain
V585,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
V5XX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
V93F,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
V9DY,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
VBRH,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
VBY2,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
VD5Y,Yes,Abstain,Abstain,Abstain
VHGW,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
VJ2H,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
VJ76,Yes,Abstain,Abstain,Abstain
VKCQ,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
VNNR,No,Abstain,Abstain,Abstain
VP5F,Yes,Abstain,Abstain,Abstain
VQ9F,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
VQGQ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
VSF6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
VT22,Yes,Abstain,Abstain,Abstain
VVC2,Yes,"Helena Zakrezewski","Hocine Slimani",Abstain
VW6Y,Yes,"Helena Zakrezewski",Abstain,Abstain
VXJ2,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
VZ4F,Yes,Abstain,Abstain,Abstain
VZPX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W2TX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W348,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W4PC,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
W587,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W59T,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
W5JY,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W6W3,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W8J5,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
W95F,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
W9P3,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WBWX,Yes,Abstain,"Hocine Slimani","Maria Tippler"
WDN3,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WDVB,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WJ5W,Yes,Abstain,"Hocine Slimani","Maria Tippler"
WKP3,No,"Helena Zakrezewski","Hocine Slimani",Abstain
WKZ4,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
WNPG,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
WP8T,No,Abstain,"Hocine Slimani","Maria Tippler"
WPC7,Yes,Abstain,Abstain,Abstain
WQRW,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
WRTY,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WRYG,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
WSFC,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WSTR,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WV88,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
WVRK,No,Abstain,Abstain,Abstain
WWXB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
WWY4,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
X253,Yes,Abstain,"Hocine Slimani","Maria Tippler"
X3HB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
X4TM,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
X626,Yes,"Mohammad Amini","Hocine Slimani",Abstain
X6W5,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
X7JR,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
X8XY,Yes,Abstain,Abstain,Abstain
XB33,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
XB3N,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
XB66,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
XCG8,No,"Mohammad Amini",Abstain,Abstain
XFKW,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
XG7F,Yes,"Mohammad Amini","Hocine Slimani",Abstain
XGHK,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
XHFM,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
XKQC,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
XN2R,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
XNBN,No,Abstain,"Hocine Slimani","Maria Tippler"
XNP9,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
XR4C,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
XWVW,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
XXB4,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
XYH7,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
XZ94,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
XZP6,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Y294,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Y2B8,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Y2JQ,Yes,Abstain,Abstain,Abstain
Y38V,Yes,Abstain,"Hocine Slimani","Maria Tippler"
Y3B9,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Y74R,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Y86Z,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Y8BT,Yes,Abstain,Abstain,Abstain
YB6P,Yes,"Helena Zakrezewski",Abstain,Abstain
YDX3,No,"Helena Zakrezewski",Abstain,Abstain
YFKQ,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YGH8,Yes,Abstain,Abstain,Abstain
YGH9,No,Abstain,Abstain,Abstain
YH4T,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YHHC,Yes,Abstain,Abstain,Abstain
YHR8,Yes,Abstain,Abstain,Abstain
YMKM,No,"Mohammad Amini",Abstain,"Maria Tippler"
YNWC,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YQV8,Yes,Abstain,"Hocine Slimani","Maria Tippler"
YRDV,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YSJP,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
YSKX,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YSSV,Yes,Abstain,"Hocine Slimani","Maria Tippler"
YVDG,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YVNF,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
YW7G,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YWFF,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
YXBZ,Yes,"Helena Zakrezewski",Abstain,Abstain
YXYR,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
YYSY,Yes,Abstain,"Hocine Slimani","Maria Tippler"
Z264,Yes,"Mohammad Amini",Abstain,Abstain
Z34V,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Z38N,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Z5GF,No,"Helena Zakrezewski",Abstain,Abstain
Z5GQ,No,"Mohammad Amini","Hocine Slimani","Maria Tippler"
Z5PP,Abstain,"Helena Zakrezewski",Abstain,"Maria Tippler"
Z65W,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Z7M6,Yes,Abstain,Abstain,Abstain
Z7SB,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
Z86G,Yes,Abstain,"Hocine Slimani","Maria Tippler"
ZCV5,Abstain,"Mohammad Amini","Hocine Slimani","Maria Tippler"
ZDZP,Yes,Abstain,Abstain,Abstain
ZF5P,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
ZH24,Yes,"Mohammad Amini","Hocine Slimani","Maria Tippler"
ZHPZ,Abstain,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZJHN,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZMBR,No,Abstain,Abstain,Abstain
ZNXY,Yes,Abstain,Abstain,Abstain
ZP7G,Yes,"Helena Zakrezewski",Abstain,"Maria Tippler"
ZQFF,No,Abstain,Abstain,Abstain
ZRGQ,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
ZRJ7,No,"Helena Zakrezewski",Abstain,"Maria Tippler"
ZTGQ,Yes,Abstain,"Hocine Slimani","Maria Tippler"
ZVPC,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZW56,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZW79,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZWVZ,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZX4P,Yes,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZY56,Abstain,"Helena Zakrezewski","Hocine Slimani",Abstain
ZY6Y,No,"Helena Zakrezewski","Hocine Slimani","Maria Tippler"
ZY7C,No,Abstain,"Hocine Slimani","Maria Tippler"
ZYQR,Yes,Abstain,Abstain,Abstain
