Receipt,"External Representative (x2)","Communications Representative","Research Day Co-Chair (x2)","Health and Wellness Officer","MScPH Program Committee Representative","MSc Epidemiology Program Committee Representative","PhD Epidemiology Program Committee Representative","Biostatistics Program Committee Representative","AGSEM Delegate","Member at Large (x5)","Academic Representative","Social Representative"
VTN2,"Mélanie Bédard, Alissa Moore","Mariane Saroufim","Anna Palmer, Leslie Brown","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Jean-François Nepveu, James Willard, Vivian Qiang, Jasleen Arneja, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
W3JK,"Mélanie Bédard, Wanning Wang","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Natalie Etemesi, Jean-François Nepveu, Jasleen Arneja, Vivian Qiang, James Willard","S. Ramnawaz","Joyce Deng"
W3WD,"Wanning Wang, Alissa Moore","Mariane Saroufim","Leslie Brown, Tiffany (Ji Yoon) Kim","Sidney Leggett","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Vivian Qiang, Jean-François Nepveu, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
WGPW,"Claire Healey","Mariane Saroufim","Anna Palmer",Abstain,"Tasmin Adel","William Tang",Abstain,Abstain,Abstain,Abstain,"S. Ramnawaz","Joyce Deng"
WWZY,"Wanning Wang, Alissa Moore","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, James Willard, Natalie Etemesi, Vivian Qiang, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
WXQD,"Claire Healey, Alissa Moore","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jean-François Nepveu, James Willard, Natalie Etemesi, Vivian Qiang, Jasleen Arneja","S. Ramnawaz","Joyce Deng"
XB7N,"Alissa Moore, Wanning Wang","Sarah Lyle","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","Vivian Qiang, Jasleen Arneja, James Willard, Jean-François Nepveu, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
YMK5,"Claire Healey, Alissa Moore","Mariane Saroufim","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Nadia González","James Willard",Abstain,Abstain
YMQG,"Wanning Wang","Sarah Lyle","Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","James Willard, Vivian Qiang",Abstain,"Joyce Deng"
YNN3,"Claire Healey, Wanning Wang","Kaz Shuji","Anna Palmer","Vanessa Xiu",Abstain,Abstain,"Stephen Ogbodo",Abstain,"Sarah Twardowski","Jasleen Arneja, Jean-François Nepveu, Natalie Etemesi, James Willard, Vivian Qiang","S. Ramnawaz","Joyce Deng"
YQTH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sarah Twardowski",Abstain,Abstain,Abstain
YXQZ,"Claire Healey, Alissa Moore","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Vivian Qiang, James Willard, Jasleen Arneja, Natalie Etemesi, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
ZBPW,"Claire Healey, Alissa Moore","Kaz Shuji","Tiffany (Ji Yoon) Kim, Anna Palmer","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Jasleen Arneja, Vivian Qiang, James Willard, Jean-François Nepveu","S. Ramnawaz","Joyce Deng"
ZFSP,"Wanning Wang, Mélanie Bédard","Kaz Shuji","Leslie Brown, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Isaiah Williams","William Tang","Stephen Ogbodo","Tasneem Alam","Sarah Twardowski","Jasleen Arneja, Jean-François Nepveu, Vivian Qiang, James Willard, Natalie Etemesi","S. Ramnawaz","Joyce Deng"
ZKHG,"Mélanie Bédard, Alissa Moore","Kaz Shuji","Anna Palmer, Tiffany (Ji Yoon) Kim","Vanessa Xiu","Tasmin Adel","William Tang",Abstain,"Tasneem Alam","Sarah Twardowski","Natalie Etemesi, Jasleen Arneja, Jean-François Nepveu, James Willard, Vivian Qiang","S. Ramnawaz","Joyce Deng"
