Receipt,"Secretary General","Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy","PGSS Health and Dental Insurance Plan","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","Fees for QPIRG"
8DYW,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
8DZG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,Abstain,Abstain,NO
8GQN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,Abstain,YES
8J3F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
8K4M,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
8KYW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
8M75,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES
8M7V,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
8QPY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
8QSN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
8SRR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO
8V76,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
8VXH,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,NO
8YS5,Abstain,Abstain,Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8Z9D,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
92JG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
93KW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
942X,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9545,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,Abstain,Abstain,NO
95WK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
97DD,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
983G,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
986Y,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
99NS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
9B5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
9CCG,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
9F66,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,YES,YES
9FGB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
9FXC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,Abstain,NO
9GM7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9GYN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,YES,YES
9KG3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
9MQ6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
9NPB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,YES,YES,YES
9PB8,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
9R96,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9RCM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,Abstain,YES,YES,YES
9SDG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,Abstain
9SGV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
9SQY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9T6S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9TV9,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9VTP,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
9W7S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
9WFG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
9XGX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9ZJJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,Abstain,Abstain
B3MN,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
B6W3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
B87P,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
B8CH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
B8D5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,NO
B9XV,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
BC77,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",YES,YES,YES,YES,YES
BCMF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,Abstain,Abstain,Abstain,Abstain
BDDK,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
BFFY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
BGTX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
BJQF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
BK94,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
BN6P,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
BNMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain,NO
BSHJ,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,YES,YES,YES
BSZP,"Kristi Kouchakji",Abstain,"Onyeka Dike",Abstain,Abstain,"Naga Thovinakere",YES,NO,YES,YES,NO
BWPQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,NO,Abstain,NO
C27W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain
C2N2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C342,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
C38F,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
C42T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
C57K,"Kristi Kouchakji",Abstain,"Onyeka Dike",Abstain,"Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
C5K6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,YES
C6CR,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,YES,YES,YES,YES
C6T3,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",NO,NO,NO,NO,NO
C7GY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,YES,YES,NO
CBZ9,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,NO,NO,YES
CC9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
CDZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,Abstain
CF34,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO
CGF8,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
CKMC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES
CKNH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,NO,NO,NO
CNN3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
CNPP,"Kristi Kouchakji",Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",NO,NO,Abstain,Abstain,Abstain
CPND,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,YES,Abstain,Abstain,YES
CPRD,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,YES,YES,NO
CQX7,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",Abstain,YES,YES,YES,Abstain
CS44,Abstain,Abstain,Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,YES,NO
CSW2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
CT25,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,Abstain
CTNM,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
CVT6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,NO,YES,YES
CX8Y,Abstain,Abstain,Abstain,"Hossein Poorhemati",Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
CY9D,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,YES,YES,YES,NO
CYFD,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
CZZZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
D2RS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,Abstain
D5TX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
D5WH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
D72Z,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,NO
D768,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,YES,YES
D7BF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
D985,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",YES,YES,NO,NO,NO
D9D7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES
DBJP,Abstain,Abstain,Abstain,Abstain,Abstain,"Naga Thovinakere",YES,YES,Abstain,Abstain,YES
DCDS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",Abstain,YES,Abstain,Abstain,NO
DCMQ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
DDNH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain
DDRF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
DFRC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,YES
DG44,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DHHC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
DJ29,Abstain,Abstain,Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
DJWJ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,YES
DKP5,Abstain,Abstain,Abstain,Abstain,Abstain,"Murali Kumar",Abstain,Abstain,Abstain,Abstain,Abstain
DM7Z,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DMMB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,NO
DNMC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
DPRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO
DPTZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",YES,YES,YES,YES,YES
DQWR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DQYR,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,NO,YES,YES,NO
DRDC,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DS4S,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
DVNB,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,YES,YES
DX79,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DXF2,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DY9W,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
DYGN,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
DYJT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,YES
DYSP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
DYXN,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,NO
DZ9B,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
F785,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
F835,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
F8X6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",NO,YES,YES,YES,NO
F9KC,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
FC8D,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
FC8J,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,NO,YES,YES
FDPQ,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati",Abstain,"Murali Kumar",NO,NO,YES,YES,NO
FFK8,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
FGF5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,YES,NO
FGHH,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,YES,YES,YES
FHBW,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,NO,YES,Abstain,NO,NO
FJC9,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,"Murali Kumar",YES,Abstain,Abstain,Abstain,Abstain
FJDV,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,YES,Abstain,YES
FJWX,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",NO,NO,Abstain,Abstain,NO
FKXB,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,YES,YES,YES,YES
FKYK,Abstain,Abstain,Abstain,Abstain,Abstain,"Minghan Xu",NO,NO,Abstain,NO,NO
FMTZ,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,Abstain,Abstain,Abstain,YES
FND6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FP7M,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
FQCR,Abstain,"Adel Ahmadihosseini",Abstain,Abstain,Abstain,Abstain,YES,YES,YES,Abstain,NO
FQDZ,"Kristi Kouchakji","Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,NO,Abstain,Abstain,NO
FQH5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,YES
FQV8,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",NO,NO,Abstain,Abstain,NO
FSW4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati",Abstain,"Naga Thovinakere",YES,Abstain,YES,Abstain,YES
FT26,"Kristi Kouchakji",Abstain,Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,NO,YES,YES,YES
FTX9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,NO,YES
FXDF,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,NO
FY5P,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,Abstain,Abstain,Abstain
FYC6,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",Abstain,Abstain,Abstain,Abstain,Abstain
FYTM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO
G5FP,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,Abstain,YES,YES,YES
G6QS,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES
G7N3,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
G9T7,Abstain,"Adel Ahmadihosseini",Abstain,"Hossein Poorhemati","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GBGH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES
GBNT,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
GBP4,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,NO
GCYY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES
GD5X,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Naga Thovinakere",YES,YES,YES,YES,YES
GDBW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,YES
GFCG,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,Abstain
GH84,"Kristi Kouchakji",Abstain,Abstain,"Hossein Poorhemati","Faezeh Pazoki","Minghan Xu",YES,YES,Abstain,Abstain,YES
GHZ5,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,Abstain,Abstain,YES
GKMY,"Kristi Kouchakji","Adel Ahmadihosseini","Onyeka Dike","Hossein Poorhemati","Faezeh Pazoki","Murali Kumar",YES,YES,YES,YES,YES
