Receipt,"Academic Affairs Officer","Financial Affairs Officer","Internal Affairs Officer","Member Services officer","PGSS Keep.meSafe Fee","PGSS Health and Dental Insurance Plan","PGSS Daycare Fee","PGSS Library Improvement Fund Fee","McGill Tribune Fee Referendum"
CKRG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Abstain
CNYD,"Eric Wilkinson","Connie Shen",Abstain,Abstain,Yes,Yes,No,Yes,No
CPN2,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes
CQFS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,Yes
CQWX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Abstain
CRBF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,No
CRHY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Abstain,No,Yes
CX4V,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
CYXP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,No,Abstain
D23W,Abstain,"Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Abstain,Yes,No
D297,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
D2RB,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
D2YN,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,No,No
D4P3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
D52M,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
D58V,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,Yes,No
D59B,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,Yes
D5HZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
D5TV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
D7QC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
D8JS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,Yes
D8WV,Abstain,"Connie Shen",Abstain,Abstain,Yes,No,Yes,Yes,Yes
DDBR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,Yes,Yes
DDYF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Abstain
DFNM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,No
DG9M,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Abstain,Yes,Yes
DHFP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
DJST,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
DJZY,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
DK6Q,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
DKK7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
DMD6,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
DNHP,Abstain,Abstain,Abstain,Abstain,Yes,No,No,Yes,Yes
DNP4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Yes,No
DP2N,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
DQ3J,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
DQK4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No
DST2,"Eric Wilkinson",Abstain,Abstain,"Dakota Rogers",No,No,No,No,No
DVQJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
DW9F,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
DYBZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Abstain,Abstain
DZKV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
F2NT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
F4GB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Abstain
F4K8,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No,No
F4NP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
F552,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
F5YM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,No,No
F8G9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
F8KW,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No
FB27,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
FB2J,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
FDDR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
FFZB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,Abstain,Abstain
FG5Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FMHJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Abstain,Yes
FN9S,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
FT3P,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,Yes
FWFW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Abstain
FZR2,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
G269,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
G297,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,Abstain,Yes,Yes
G2KN,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes
G3DM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
G68C,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,No
G69Y,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
G6F3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
G6KP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,No,Abstain
G6MB,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
G72X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
G8N5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
G8TN,"Eric Wilkinson",Abstain,"Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,No
G9BN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,No,No,No
GB2D,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,No,Yes,No,No
GFK7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,Yes
GFYS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
GGR4,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No
GJ2X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
GK76,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Abstain,Yes
GKKJ,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes
GKZX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
GNDP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
GP2G,Abstain,Abstain,Abstain,Abstain,No,Abstain,No,No,No
GQ7N,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
GR9C,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
GRSB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
GRZM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
GSD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GSKG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
GT2S,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
GV6M,"Eric Wilkinson",Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
GVB3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
GVF4,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
GVZS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Yes,Yes,Yes,Yes
GY5W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
GYKF,"Eric Wilkinson",Abstain,Abstain,Abstain,No,No,Yes,No,Yes
GZQG,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
H2V7,"Eric Wilkinson","Connie Shen",Abstain,Abstain,Yes,Yes,No,No,Yes
H3D5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
H4VP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Abstain
H6QT,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
H6ZP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Abstain,Abstain
H7XN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
H9DV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
H9MF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HB32,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HD26,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
HD5W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
HDKY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HG88,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HJGK,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HK73,Abstain,"Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
HK79,Abstain,"Connie Shen",Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
HKJS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HKQT,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,No
HMPF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HMPZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
HS7X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
HSWS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
HTCS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HXBS,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,No,Yes
HY8J,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
HZD9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
HZH5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
J2WD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
J2X2,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,No,Abstain
J7FY,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
J8K8,"Eric Wilkinson",Abstain,Abstain,Abstain,No,Yes,Yes,Yes,Yes
JBG4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
JBYF,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,No
JC88,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,No,No,No,No
JCKJ,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
JCMC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
JFJ4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
JGRK,Abstain,Abstain,Abstain,Abstain,No,No,Yes,No,Yes
JKV8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
JNTK,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
JPGQ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
JPKH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
JPXZ,Abstain,"Connie Shen",Abstain,Abstain,No,Abstain,No,Yes,No
JRBR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,No
JTG8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
JV2D,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
JW5H,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Yes,Yes,No,No,No
JXJZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K2JF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,Yes
K2WC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Abstain
K66N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
K7PJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,No,Yes
K89J,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
K8NS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
K8YV,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes,No,No
KB4X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
KBM4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
KCGZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
KF6X,Abstain,"Connie Shen","Gustina Giordano",Abstain,Yes,No,Yes,Yes,No
KFN3,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Abstain,No
KG5W,Abstain,"Connie Shen","Gustina Giordano",Abstain,Abstain,Yes,Yes,No,Yes
KK7Z,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KN4X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KPKZ,"Eric Wilkinson","Connie Shen",Abstain,Abstain,Yes,Yes,No,No,No
KQ87,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
KQPF,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KR2M,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KR77,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KR9S,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KS43,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Abstain,Abstain,Abstain
KT7R,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
KTPR,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
KW36,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
KWDC,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Abstain,No,Yes,Abstain
KWNS,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KXS5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
KZ2Y,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,No
KZ7C,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
M359,Abstain,Abstain,Abstain,Abstain,No,No,No,No,No
M35Z,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
M44S,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
M65N,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain
M6MY,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
M9RP,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
MF6Q,"Eric Wilkinson",Abstain,Abstain,Abstain,No,Abstain,Abstain,No,No
MGRM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
MGW7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
MJ6J,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,No
MJSH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
MK68,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
MKP5,Abstain,"Connie Shen","Gustina Giordano",Abstain,No,Abstain,Yes,No,No
MN76,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MNRD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,No,No,No
MP44,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
MRNT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
MST7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
MTVR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,No,Abstain
MV4F,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
MV7Q,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,No,Yes
MXWM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
MXZ9,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
N2KN,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Abstain,No
N3TH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
N42W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,No,Yes,No
N4PR,Abstain,Abstain,Abstain,Abstain,Yes,No,Yes,Yes,Yes
N4ZZ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
N53K,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,Yes,No
N68P,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
N6ZH,"Eric Wilkinson","Connie Shen",Abstain,"Dakota Rogers",Yes,Yes,Yes,Yes,Abstain
N87W,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
N89C,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
N93T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
NB3G,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,No,Yes
NC8W,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
NCMV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
NCTF,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain
ND24,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Yes,No
ND5T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
NDRH,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Abstain
NF43,"Eric Wilkinson",Abstain,Abstain,"Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
NFV5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,No,No,No
NG74,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
NJMV,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
NKCX,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,Yes,No
NKMH,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
NKTR,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
NNC8,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Abstain
NPDM,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,No,Abstain
NPV9,"Eric Wilkinson","Connie Shen","Gustina Giordano",Abstain,Abstain,Abstain,Abstain,No,Abstain
NQ24,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Abstain
NQ3H,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
NQKJ,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Abstain
NRZQ,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
NTTW,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Yes
NVRG,"Eric Wilkinson",Abstain,"Gustina Giordano","Dakota Rogers",No,Yes,Yes,Yes,No
NWKT,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,No,No
NWPM,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
NWS7,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
NZDJ,Abstain,"Connie Shen","Gustina Giordano",Abstain,Yes,Yes,Abstain,Yes,Yes
P2J4,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
P2RB,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,No,Yes,Yes,Yes
P38D,Abstain,Abstain,Abstain,Abstain,Yes,No,Abstain,Abstain,Yes
P4RY,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Yes,Yes
P567,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
P5R5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,No,Yes
P65T,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Abstain,Yes,Abstain,Abstain
P85X,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",No,Yes,No,No,No
P963,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Abstain,Abstain
P9HD,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Abstain,Abstain,Abstain,Abstain,Abstain
P9XV,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Abstain,Yes,Yes
PBQ5,"Eric Wilkinson","Connie Shen","Gustina Giordano","Dakota Rogers",Yes,Yes,Yes,Yes,Yes
PDY9,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain
PFWV,Abstain,Abstain,Abstain,Abstain,No,Yes,No,No,No
