Receipt,"Secretary General","External Affairs Officer"
P742,"Esteban Gongora Bernoske","Yanik K. Müller"
P9DD,"Esteban Gongora Bernoske","Yanik K. Müller"
P9RF,Abstain,Abstain
PC3J,"Esteban Gongora Bernoske","Yanik K. Müller"
PF34,"Esteban Gongora Bernoske",Abstain
PFRX,Abstain,"Yanik K. Müller"
PH97,"Esteban Gongora Bernoske","Yanik K. Müller"
PJ3Z,"Esteban Gongora Bernoske",Abstain
PJ8Z,"Esteban Gongora Bernoske","Yanik K. Müller"
PJPH,"Esteban Gongora Bernoske","Yanik K. Müller"
PM4C,"Esteban Gongora Bernoske","Yanik K. Müller"
PP8P,Abstain,Abstain
PQVZ,Abstain,Abstain
PRKY,"Esteban Gongora Bernoske","Yanik K. Müller"
PRT9,"Esteban Gongora Bernoske","Yanik K. Müller"
PSX4,"Esteban Gongora Bernoske","Yanik K. Müller"
PTB4,"Esteban Gongora Bernoske","Yanik K. Müller"
PTFV,Abstain,Abstain
PVRD,"Esteban Gongora Bernoske","Yanik K. Müller"
PX4R,"Esteban Gongora Bernoske","Yanik K. Müller"
PXFW,"Esteban Gongora Bernoske","Yanik K. Müller"
PY55,"Esteban Gongora Bernoske","Yanik K. Müller"
Q2RM,"Esteban Gongora Bernoske","Yanik K. Müller"
Q42D,"Esteban Gongora Bernoske","Yanik K. Müller"
Q55J,"Esteban Gongora Bernoske","Yanik K. Müller"
Q6X9,"Esteban Gongora Bernoske","Yanik K. Müller"
Q6YS,Abstain,Abstain
Q7JY,"Esteban Gongora Bernoske","Yanik K. Müller"
Q839,Abstain,"Yanik K. Müller"
Q8HP,"Esteban Gongora Bernoske","Yanik K. Müller"
Q8W9,"Esteban Gongora Bernoske","Yanik K. Müller"
Q8Z8,"Esteban Gongora Bernoske",Abstain
Q998,"Esteban Gongora Bernoske","Yanik K. Müller"
QCT8,"Esteban Gongora Bernoske","Yanik K. Müller"
QF8F,Abstain,Abstain
QFCH,"Esteban Gongora Bernoske","Yanik K. Müller"
QFSQ,"Esteban Gongora Bernoske","Yanik K. Müller"
QFW5,"Esteban Gongora Bernoske","Yanik K. Müller"
QG83,Abstain,Abstain
QGCC,"Esteban Gongora Bernoske","Yanik K. Müller"
QGMM,Abstain,Abstain
QMWK,"Esteban Gongora Bernoske","Yanik K. Müller"
QNR9,"Esteban Gongora Bernoske","Yanik K. Müller"
QP65,"Esteban Gongora Bernoske","Yanik K. Müller"
QQ7Z,"Esteban Gongora Bernoske","Yanik K. Müller"
QQT4,Abstain,Abstain
QRWD,Abstain,"Yanik K. Müller"
QSMM,"Esteban Gongora Bernoske","Yanik K. Müller"
QSY8,Abstain,Abstain
QT8N,"Esteban Gongora Bernoske","Yanik K. Müller"
QV42,"Esteban Gongora Bernoske","Yanik K. Müller"
QWKK,"Esteban Gongora Bernoske","Yanik K. Müller"
QY6Y,Abstain,Abstain
R2KZ,"Esteban Gongora Bernoske","Yanik K. Müller"
R5PB,Abstain,"Yanik K. Müller"
R6G4,Abstain,Abstain
R7VK,"Esteban Gongora Bernoske","Yanik K. Müller"
R8B2,"Esteban Gongora Bernoske","Yanik K. Müller"
R975,"Esteban Gongora Bernoske","Yanik K. Müller"
R9MK,"Esteban Gongora Bernoske","Yanik K. Müller"
RD6H,Abstain,Abstain
RD6N,"Esteban Gongora Bernoske","Yanik K. Müller"
RD8G,"Esteban Gongora Bernoske","Yanik K. Müller"
RJF3,Abstain,Abstain
RJFC,"Esteban Gongora Bernoske","Yanik K. Müller"
RJJN,"Esteban Gongora Bernoske","Yanik K. Müller"
RJKK,"Esteban Gongora Bernoske","Yanik K. Müller"
RJTR,"Esteban Gongora Bernoske","Yanik K. Müller"
RJWX,"Esteban Gongora Bernoske","Yanik K. Müller"
RK9M,Abstain,Abstain
RKVZ,"Esteban Gongora Bernoske","Yanik K. Müller"
RN9X,"Esteban Gongora Bernoske","Yanik K. Müller"
RR2X,"Esteban Gongora Bernoske",Abstain
RR99,Abstain,Abstain
RRSP,"Esteban Gongora Bernoske","Yanik K. Müller"
RV4Y,"Esteban Gongora Bernoske","Yanik K. Müller"
RVTV,Abstain,Abstain
RYN8,"Esteban Gongora Bernoske","Yanik K. Müller"
RYYX,Abstain,Abstain
RZPP,"Esteban Gongora Bernoske","Yanik K. Müller"
S4TV,"Esteban Gongora Bernoske","Yanik K. Müller"
S52Q,"Esteban Gongora Bernoske","Yanik K. Müller"
S69G,"Esteban Gongora Bernoske","Yanik K. Müller"
S7XT,"Esteban Gongora Bernoske","Yanik K. Müller"
S8BS,Abstain,Abstain
SB84,"Esteban Gongora Bernoske","Yanik K. Müller"
SBZN,Abstain,Abstain
SCR3,"Esteban Gongora Bernoske","Yanik K. Müller"
SCS8,"Esteban Gongora Bernoske","Yanik K. Müller"
SD5N,"Esteban Gongora Bernoske","Yanik K. Müller"
SFNN,"Esteban Gongora Bernoske","Yanik K. Müller"
SFXH,"Esteban Gongora Bernoske","Yanik K. Müller"
SK6T,Abstain,Abstain
SK8Z,Abstain,Abstain
SM2R,"Esteban Gongora Bernoske","Yanik K. Müller"
SMH4,"Esteban Gongora Bernoske","Yanik K. Müller"
SMRK,"Esteban Gongora Bernoske","Yanik K. Müller"
SMS9,"Esteban Gongora Bernoske","Yanik K. Müller"
SQN5,Abstain,Abstain
SQWF,"Esteban Gongora Bernoske","Yanik K. Müller"
SRSF,"Esteban Gongora Bernoske","Yanik K. Müller"
STBK,"Esteban Gongora Bernoske","Yanik K. Müller"
SV54,"Esteban Gongora Bernoske","Yanik K. Müller"
SV8D,"Esteban Gongora Bernoske","Yanik K. Müller"
SXXS,"Esteban Gongora Bernoske","Yanik K. Müller"
T4J3,"Esteban Gongora Bernoske","Yanik K. Müller"
T4KK,"Esteban Gongora Bernoske","Yanik K. Müller"
T65Y,"Esteban Gongora Bernoske","Yanik K. Müller"
T6YV,Abstain,Abstain
T769,"Esteban Gongora Bernoske","Yanik K. Müller"
TBZM,"Esteban Gongora Bernoske","Yanik K. Müller"
TDVD,"Esteban Gongora Bernoske","Yanik K. Müller"
TDW4,"Esteban Gongora Bernoske","Yanik K. Müller"
TGN9,"Esteban Gongora Bernoske",Abstain
TGV8,Abstain,Abstain
TH4J,"Esteban Gongora Bernoske",Abstain
THQD,Abstain,"Yanik K. Müller"
TJ3C,"Esteban Gongora Bernoske","Yanik K. Müller"
TK2W,"Esteban Gongora Bernoske","Yanik K. Müller"
TKN4,"Esteban Gongora Bernoske","Yanik K. Müller"
TM6W,"Esteban Gongora Bernoske","Yanik K. Müller"
TP5Y,"Esteban Gongora Bernoske","Yanik K. Müller"
TPHV,"Esteban Gongora Bernoske",Abstain
TQJP,"Esteban Gongora Bernoske","Yanik K. Müller"
TQT7,"Esteban Gongora Bernoske","Yanik K. Müller"
TRR2,Abstain,"Yanik K. Müller"
TRZJ,"Esteban Gongora Bernoske","Yanik K. Müller"
TSVS,"Esteban Gongora Bernoske","Yanik K. Müller"
TT4P,"Esteban Gongora Bernoske","Yanik K. Müller"
TT4S,"Esteban Gongora Bernoske","Yanik K. Müller"
TTZT,"Esteban Gongora Bernoske","Yanik K. Müller"
TV9R,"Esteban Gongora Bernoske","Yanik K. Müller"
TY99,"Esteban Gongora Bernoske","Yanik K. Müller"
TZ44,"Esteban Gongora Bernoske","Yanik K. Müller"
V3B4,Abstain,"Yanik K. Müller"
V3VC,"Esteban Gongora Bernoske","Yanik K. Müller"
V6V7,"Esteban Gongora Bernoske","Yanik K. Müller"
V6WW,"Esteban Gongora Bernoske","Yanik K. Müller"
V87W,"Esteban Gongora Bernoske","Yanik K. Müller"
VCHQ,"Esteban Gongora Bernoske","Yanik K. Müller"
VDK9,"Esteban Gongora Bernoske","Yanik K. Müller"
VF59,"Esteban Gongora Bernoske","Yanik K. Müller"
VGTG,"Esteban Gongora Bernoske",Abstain
VH2C,"Esteban Gongora Bernoske","Yanik K. Müller"
VJW9,Abstain,Abstain
VM5N,Abstain,Abstain
VMDF,Abstain,Abstain
VMWQ,"Esteban Gongora Bernoske","Yanik K. Müller"
VMYX,Abstain,Abstain
VPYT,Abstain,Abstain
VRDR,Abstain,Abstain
VS3N,"Esteban Gongora Bernoske","Yanik K. Müller"
VS8Q,"Esteban Gongora Bernoske","Yanik K. Müller"
VT5G,"Esteban Gongora Bernoske","Yanik K. Müller"
VW4F,Abstain,Abstain
VWBK,"Esteban Gongora Bernoske","Yanik K. Müller"
VXPN,"Esteban Gongora Bernoske","Yanik K. Müller"
VXRW,"Esteban Gongora Bernoske","Yanik K. Müller"
VY5S,"Esteban Gongora Bernoske","Yanik K. Müller"
VYBW,"Esteban Gongora Bernoske","Yanik K. Müller"
VYZZ,"Esteban Gongora Bernoske","Yanik K. Müller"
VZNH,"Esteban Gongora Bernoske","Yanik K. Müller"
VZNJ,"Esteban Gongora Bernoske","Yanik K. Müller"
W2BM,Abstain,Abstain
W2G3,"Esteban Gongora Bernoske","Yanik K. Müller"
W4QG,"Esteban Gongora Bernoske","Yanik K. Müller"
W4XP,"Esteban Gongora Bernoske","Yanik K. Müller"
W7CG,"Esteban Gongora Bernoske","Yanik K. Müller"
W7PS,"Esteban Gongora Bernoske","Yanik K. Müller"
W9XM,Abstain,Abstain
WBXN,"Esteban Gongora Bernoske","Yanik K. Müller"
WF8Z,"Esteban Gongora Bernoske","Yanik K. Müller"
WG7V,Abstain,Abstain
WGKV,"Esteban Gongora Bernoske","Yanik K. Müller"
WJ6J,Abstain,Abstain
WJHP,"Esteban Gongora Bernoske","Yanik K. Müller"
WJYF,"Esteban Gongora Bernoske","Yanik K. Müller"
WKZF,"Esteban Gongora Bernoske","Yanik K. Müller"
WM53,"Esteban Gongora Bernoske","Yanik K. Müller"
WMRF,"Esteban Gongora Bernoske","Yanik K. Müller"
WNVH,"Esteban Gongora Bernoske","Yanik K. Müller"
WRCS,Abstain,"Yanik K. Müller"
WRFC,"Esteban Gongora Bernoske","Yanik K. Müller"
WRX5,Abstain,Abstain
WT7Z,Abstain,Abstain
WVVJ,"Esteban Gongora Bernoske","Yanik K. Müller"
WW5S,Abstain,Abstain
WXW2,"Esteban Gongora Bernoske","Yanik K. Müller"
WYD6,"Esteban Gongora Bernoske","Yanik K. Müller"
X2SB,"Esteban Gongora Bernoske","Yanik K. Müller"
X3FW,"Esteban Gongora Bernoske","Yanik K. Müller"
X4PR,"Esteban Gongora Bernoske","Yanik K. Müller"
X54P,"Esteban Gongora Bernoske","Yanik K. Müller"
X6GB,"Esteban Gongora Bernoske","Yanik K. Müller"
X76K,"Esteban Gongora Bernoske",Abstain
X9N8,Abstain,Abstain
XFSM,"Esteban Gongora Bernoske","Yanik K. Müller"
XG53,"Esteban Gongora Bernoske","Yanik K. Müller"
XGXB,"Esteban Gongora Bernoske","Yanik K. Müller"
XH58,"Esteban Gongora Bernoske","Yanik K. Müller"
XH74,"Esteban Gongora Bernoske",Abstain
XMJD,"Esteban Gongora Bernoske","Yanik K. Müller"
XN3P,"Esteban Gongora Bernoske","Yanik K. Müller"
XNYK,"Esteban Gongora Bernoske","Yanik K. Müller"
XP6R,Abstain,Abstain
XT2R,"Esteban Gongora Bernoske","Yanik K. Müller"
XTN2,"Esteban Gongora Bernoske","Yanik K. Müller"
XVRW,Abstain,"Yanik K. Müller"
XVSJ,"Esteban Gongora Bernoske","Yanik K. Müller"
XXD6,"Esteban Gongora Bernoske","Yanik K. Müller"
XXTT,"Esteban Gongora Bernoske","Yanik K. Müller"
XZ7P,"Esteban Gongora Bernoske","Yanik K. Müller"
XZWS,"Esteban Gongora Bernoske","Yanik K. Müller"
Y2KT,"Esteban Gongora Bernoske","Yanik K. Müller"
Y3TP,Abstain,Abstain
Y3V9,"Esteban Gongora Bernoske","Yanik K. Müller"
Y4NP,"Esteban Gongora Bernoske","Yanik K. Müller"
Y6T6,"Esteban Gongora Bernoske","Yanik K. Müller"
Y8BG,"Esteban Gongora Bernoske","Yanik K. Müller"
Y94J,Abstain,Abstain
YBBZ,"Esteban Gongora Bernoske","Yanik K. Müller"
YBQ8,"Esteban Gongora Bernoske","Yanik K. Müller"
YDQB,Abstain,Abstain
YFQG,"Esteban Gongora Bernoske","Yanik K. Müller"
YJBK,"Esteban Gongora Bernoske","Yanik K. Müller"
YKK3,"Esteban Gongora Bernoske","Yanik K. Müller"
YM59,"Esteban Gongora Bernoske","Yanik K. Müller"
YMQN,"Esteban Gongora Bernoske","Yanik K. Müller"
YN6S,"Esteban Gongora Bernoske","Yanik K. Müller"
YN9M,"Esteban Gongora Bernoske","Yanik K. Müller"
YNBP,"Esteban Gongora Bernoske","Yanik K. Müller"
YNS2,"Esteban Gongora Bernoske","Yanik K. Müller"
YR3M,Abstain,Abstain
YR3X,Abstain,"Yanik K. Müller"
YS4G,Abstain,Abstain
YT7Q,"Esteban Gongora Bernoske","Yanik K. Müller"
YT9B,Abstain,"Yanik K. Müller"
YVHM,"Esteban Gongora Bernoske","Yanik K. Müller"
YW3X,"Esteban Gongora Bernoske","Yanik K. Müller"
YXFM,"Esteban Gongora Bernoske","Yanik K. Müller"
YXR7,Abstain,Abstain
YY59,Abstain,Abstain
YYFW,"Esteban Gongora Bernoske",Abstain
Z2CM,"Esteban Gongora Bernoske","Yanik K. Müller"
Z3R7,Abstain,Abstain
Z6BZ,Abstain,Abstain
Z9JM,Abstain,Abstain
ZB6N,"Esteban Gongora Bernoske","Yanik K. Müller"
ZBCB,Abstain,Abstain
ZBKT,"Esteban Gongora Bernoske","Yanik K. Müller"
ZF98,"Esteban Gongora Bernoske","Yanik K. Müller"
ZHCM,Abstain,"Yanik K. Müller"
ZKWR,"Esteban Gongora Bernoske","Yanik K. Müller"
ZM9M,"Esteban Gongora Bernoske","Yanik K. Müller"
ZMKJ,"Esteban Gongora Bernoske","Yanik K. Müller"
ZPCP,"Esteban Gongora Bernoske","Yanik K. Müller"
ZPQ7,"Esteban Gongora Bernoske",Abstain
ZQ83,Abstain,"Yanik K. Müller"
ZQWG,"Esteban Gongora Bernoske","Yanik K. Müller"
ZR4P,"Esteban Gongora Bernoske","Yanik K. Müller"
ZRXD,"Esteban Gongora Bernoske","Yanik K. Müller"
ZSCD,"Esteban Gongora Bernoske","Yanik K. Müller"
ZTW8,"Esteban Gongora Bernoske","Yanik K. Müller"
ZV3N,"Esteban Gongora Bernoske","Yanik K. Müller"
ZVF8,"Esteban Gongora Bernoske","Yanik K. Müller"
ZVH5,"Esteban Gongora Bernoske","Yanik K. Müller"
ZWNC,"Esteban Gongora Bernoske","Yanik K. Müller"
ZX3D,"Esteban Gongora Bernoske","Yanik K. Müller"
ZXJV,"Esteban Gongora Bernoske","Yanik K. Müller"
ZXMX,"Esteban Gongora Bernoske","Yanik K. Müller"
ZYJ8,"Esteban Gongora Bernoske","Yanik K. Müller"
ZZ78,"Esteban Gongora Bernoske","Yanik K. Müller"
ZZ7C,"Esteban Gongora Bernoske","Yanik K. Müller"
ZZGF,"Esteban Gongora Bernoske","Yanik K. Müller"
ZZRG,"Esteban Gongora Bernoske","Yanik K. Müller"
ZZZK,"Esteban Gongora Bernoske","Yanik K. Müller"
