Receipt,"Internal Affairs Officer","Financial Affairs Officer","Member Services Officer"
RDWX,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
RFH4,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RGKM,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
RM7N,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RMBZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RSTY,"Konstantina Chalastara",Abstain,"Jeremy Goh"
RT9C,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RTZH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RV5T,Abstain,"Sibat Anam",Abstain
RV66,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RVN4,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RY37,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RZ9S,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
RZQB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
S2KM,Abstain,Abstain,Abstain
S2Y2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
S38V,"Against candidate","Against candidates","Against candidate"
S7P5,"Konstantina Chalastara","Nikola Kokinov",Abstain
S87R,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
SBM2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
SF37,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
SH5C,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
SJQ3,Abstain,Abstain,Abstain
SQ4G,Abstain,Abstain,Abstain
SSZW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ST2H,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
SX96,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
SXY8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
SZN7,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
T296,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
T3JR,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
T4GN,"Konstantina Chalastara",Abstain,Abstain
T55R,Abstain,Abstain,Abstain
TB83,Abstain,Abstain,Abstain
TDSH,Abstain,Abstain,Abstain
TG9S,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TGQY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TGSZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TJ7F,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TK49,Abstain,Abstain,Abstain
TKT2,Abstain,Abstain,Abstain
TQTM,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TRX5,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
TSKF,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
TT2V,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TTMH,Abstain,Abstain,Abstain
TY4R,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
TY8T,"Konstantina Chalastara",Abstain,"Jeremy Goh"
TYXZ,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
TZMN,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
V39S,"Konstantina Chalastara",Abstain,"Jeremy Goh"
V6CP,"Konstantina Chalastara",Abstain,Abstain
V8JK,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
V9HJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
V9Z5,Abstain,Abstain,Abstain
VB3S,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VBHZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VCDV,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VCGY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VCVJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VFW7,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VG24,Abstain,Abstain,"Jeremy Goh"
VGZQ,"Konstantina Chalastara","Nikola Kokinov",Abstain
VHN4,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VJND,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
VJVW,"Konstantina Chalastara",Abstain,"Jeremy Goh"
VKFN,"Konstantina Chalastara","Sibat Anam",Abstain
VN3P,"Konstantina Chalastara",Abstain,Abstain
VNVD,Abstain,Abstain,Abstain
VQJ7,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VRXD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VRY6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VTBZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VTDW,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VV2K,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
VW92,Abstain,"Sibat Anam","Jeremy Goh"
W4HK,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
W4PK,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
W6PG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
W7RK,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WDDR,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WG4X,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WGPP,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WHKD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WHX8,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WJJ4,Abstain,"Sibat Anam","Jeremy Goh"
WJKD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WKK2,"Konstantina Chalastara","Sibat Anam",Abstain
WKKB,"Konstantina Chalastara",Abstain,"Jeremy Goh"
WN4S,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
WNFM,"Against candidate","Sibat Anam","Jeremy Goh"
WPKB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WRMF,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WTFJ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WW47,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WY6N,"Konstantina Chalastara",Abstain,Abstain
WZ3B,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
WZCQ,"Konstantina Chalastara",Abstain,"Jeremy Goh"
X3RW,"Konstantina Chalastara","Sibat Anam","Against candidate"
X4HV,Abstain,"Sibat Anam","Jeremy Goh"
X5N2,"Against candidate","Against candidates","Against candidate"
X5NJ,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
X72P,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
X7S6,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XBZM,"Konstantina Chalastara",Abstain,"Jeremy Goh"
XDT5,"Konstantina Chalastara","Sibat Anam",Abstain
XFWS,"Against candidate","Nikola Kokinov","Against candidate"
XHD2,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XJ42,Abstain,"Sibat Anam",Abstain
XM5W,Abstain,Abstain,Abstain
XMHG,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XNHH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XP28,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XP53,Abstain,Abstain,Abstain
XP86,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XQYT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
XZBY,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Y3JT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Y48Q,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Y542,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Y57G,"Konstantina Chalastara","Sibat Anam",Abstain
YB8Q,"Konstantina Chalastara",Abstain,Abstain
YJPT,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
YJQ8,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
YK6C,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
YNSS,"Konstantina Chalastara","Nikola Kokinov",Abstain
YPX5,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
YQ6P,Abstain,"Nikola Kokinov",Abstain
YS8Z,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
YSFS,Abstain,Abstain,Abstain
YXQX,"Konstantina Chalastara",Abstain,Abstain
YYCZ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Z22G,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Z2C3,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
Z2MX,"Against candidate","Sibat Anam","Jeremy Goh"
Z2R9,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Z3TD,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Z4QC,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Z4RX,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
Z4W4,"Konstantina Chalastara","Nikola Kokinov",Abstain
Z6NW,Abstain,Abstain,Abstain
Z798,Abstain,Abstain,Abstain
Z9QB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZCB6,Abstain,Abstain,Abstain
ZFGQ,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZMQ8,"Konstantina Chalastara",Abstain,Abstain
ZMQT,Abstain,"Sibat Anam",Abstain
ZN9R,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZNNH,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZQG7,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZQJS,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
ZS4X,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZSQ8,"Konstantina Chalastara","Nikola Kokinov","Jeremy Goh"
ZTFV,Abstain,Abstain,"Jeremy Goh"
ZTX2,"Against candidate","Sibat Anam","Against candidate"
ZVDB,"Konstantina Chalastara","Sibat Anam","Jeremy Goh"
ZWGP,Abstain,Abstain,Abstain
ZWSB,"Konstantina Chalastara",Abstain,"Jeremy Goh"
