Receipt,Secretary-General
WG64,"Nooria Puri"
WGHM,"Amini Mohammad"
WHGB,"Liam Murphy"
WHN4,"Maria Tippler"
WHQV,"Amini Mohammad"
WHRJ,"Nooria Puri"
WHZG,"Amini Mohammad"
WJRN,"Amini Mohammad"
WKMX,Abstain
WM6R,"Amini Mohammad"
WM9S,"Liam Murphy"
WMPV,"Nooria Puri"
WNGW,"Nooria Puri"
WNRG,"Liam Murphy"
WQFN,Abstain
WQSJ,"Maria Tippler"
WR3N,"Nooria Puri"
WRPZ,Abstain
WRQD,"Amini Mohammad"
WSYG,Abstain
WTPJ,"Liam Murphy"
WV56,"Maria Tippler"
WVDM,"Amini Mohammad"
WVVQ,"Nooria Puri"
WW3P,"Amini Mohammad"
WW6Y,Abstain
WWTM,"Maria Tippler"
WWYK,"Maria Tippler"
WX2F,"Amini Mohammad"
WXX3,"Liam Murphy"
WYNP,"Maria Tippler"
X2PV,Abstain
X2PZ,"Amini Mohammad"
X3MF,"Amini Mohammad"
X3WG,"Maria Tippler"
X46P,Abstain
X479,Abstain
X55D,"Amini Mohammad"
X5N4,"Liam Murphy"
X5NT,"Amini Mohammad"
X5Q7,"Nooria Puri"
X5QH,"Nooria Puri"
X6KD,"Maria Tippler"
X7GM,"Liam Murphy"
X7HS,"Liam Murphy"
X7M7,"Nooria Puri"
X82J,Abstain
X8P7,"Amini Mohammad"
XBBD,"Liam Murphy"
XBZP,"Amini Mohammad"
XC8F,"Amini Mohammad"
XCYV,"Nooria Puri"
XCYX,"Amini Mohammad"
XDKC,"Liam Murphy"
XGPH,"Maria Tippler"
XH6Q,"Liam Murphy"
XHPT,"Maria Tippler"
XHQ8,"Maria Tippler"
XJ9D,"Liam Murphy"
XJXZ,"Nooria Puri"
XMDC,"Maria Tippler"
XMQP,"Maria Tippler"
XMTR,"Nooria Puri"
XPR3,"Nooria Puri"
XQ3P,"Amini Mohammad"
XQ7Q,"Amini Mohammad"
XRB9,"Maria Tippler"
XRCF,"Liam Murphy"
XSH4,"Liam Murphy"
XSTS,"Nooria Puri"
XT2H,"Nooria Puri"
XWX6,"Liam Murphy"
XXT9,"Nooria Puri"
XY8H,"Amini Mohammad"
XYH8,Abstain
XYWN,"Amini Mohammad"
XYX9,"Liam Murphy"
XZVM,"Liam Murphy"
Y32S,"Nooria Puri"
Y398,"Maria Tippler"
Y4GR,"Amini Mohammad"
Y4ZD,Abstain
Y56H,"Maria Tippler"
Y5Z8,"Liam Murphy"
Y69R,"Maria Tippler"
Y6WC,"Liam Murphy"
Y773,"Liam Murphy"
Y7Q7,"Maria Tippler"
Y7ZC,"Maria Tippler"
Y946,"Nooria Puri"
Y9QY,"Nooria Puri"
Y9VW,"Nooria Puri"
Y9WG,Abstain
YB7J,Abstain
YBFK,"Amini Mohammad"
YBRM,"Nooria Puri"
YDJ9,"Maria Tippler"
YHCR,"Amini Mohammad"
YHQT,"Maria Tippler"
YJ88,"Nooria Puri"
YJCD,"Liam Murphy"
YKMJ,"Maria Tippler"
YMTD,"Maria Tippler"
YN5W,Abstain
YN6R,"Maria Tippler"
YNGB,"Amini Mohammad"
YP5H,"Liam Murphy"
YPTT,"Amini Mohammad"
YQ7W,"Maria Tippler"
YQKH,"Liam Murphy"
YR22,"Maria Tippler"
YRD8,"Nooria Puri"
YRKW,"Maria Tippler"
YS8Z,"Liam Murphy"
YSDQ,"Amini Mohammad"
YST7,"Maria Tippler"
YSYY,"Amini Mohammad"
YTNM,"Nooria Puri"
YV7N,"Amini Mohammad"
YXX4,"Nooria Puri"
YY9F,Abstain
YZHK,"Nooria Puri"
YZND,"Nooria Puri"
Z2GN,"Maria Tippler"
Z3CM,"Liam Murphy"
Z3QN,"Nooria Puri"
Z4BQ,"Amini Mohammad"
Z4W5,"Nooria Puri"
Z5BH,"Nooria Puri"
Z7PD,Abstain
Z7QW,Abstain
Z8BJ,"Nooria Puri"
Z9DF,"Liam Murphy"
Z9HF,"Nooria Puri"
Z9QW,Abstain
ZC3B,"Maria Tippler"
ZFCN,"Maria Tippler"
ZFF8,"Amini Mohammad"
ZFH6,"Liam Murphy"
ZG98,"Nooria Puri"
ZG9M,"Amini Mohammad"
ZGYX,"Nooria Puri"
ZH8P,"Nooria Puri"
ZJRQ,"Liam Murphy"
ZJVN,"Maria Tippler"
ZJXT,"Maria Tippler"
ZK28,"Maria Tippler"
ZK3K,"Nooria Puri"
ZK8J,Abstain
ZK9C,"Maria Tippler"
ZMGX,"Liam Murphy"
ZMK6,"Liam Murphy"
ZMTS,"Amini Mohammad"
ZNF2,"Amini Mohammad"
ZNRN,Abstain
ZPKP,"Nooria Puri"
ZPS4,Abstain
ZPW6,"Maria Tippler"
ZQ7B,"Amini Mohammad"
ZQNH,"Amini Mohammad"
ZQXT,"Liam Murphy"
ZRMK,"Liam Murphy"
ZRW6,"Amini Mohammad"
ZRYZ,"Nooria Puri"
ZS2V,"Amini Mohammad"
ZS6J,"Maria Tippler"
ZT5V,"Liam Murphy"
ZT8Y,"Nooria Puri"
ZV7F,Abstain
ZVCW,"Nooria Puri"
ZWWB,"Nooria Puri"
ZZTV,"Maria Tippler"
