Receipt,"GAP Supplement - President","GAP Supplement - VP Communications","GAP Supplement - VP Academic","GAP Supplement - VP External","GAP Supplement - VP Social","GAP Supplement - VP Finance","MEGA Supplement - President","MEGA Supplement - VP Academic","MEGA Supplement - VP Finance","MEGA Supplement - VP Social","MEGA Supplement - MA Representative","MEGA Supplement - PGSS Delegate","ASDEQ Delegate","PGSS Membership Fee","PGSS - Special Projects Fee"
BP62,,,,,,,,,,,,,,Yes,Yes
BPQW,,,,,,,,,,,,,,No,No
BQ49,,,,,,,,,,,,,,No,No
BQ9H,,,,,,,,,,,,,,No,No
BQFG,,,,,,,,,,,,,,No,No
BRCH,,,,,,,,,,,,,,No,No
BRKD,,,,,,,,,,,,,,No,Yes
BRS5,,,,,,,,,,,,,,No,No
BSFF,,,,,,,,,,,,,,Yes,No
BVSN,,,,,,,,,,,,,,Yes,Yes
BWNZ,,,,,,,,,,,,,,Abstain,Abstain
BX2N,,,,,,,,,,,,,,No,No
BXP4,,,,,,,,,,,,,,Yes,Yes
BXSZ,,,,,,,,,,,,,,No,No
BZ76,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
BZ9Q,,,,,,,,,,,,,,No,No
BZB6,,,,,,,,,,,,,,No,No
C396,,,,,,,,,,,,,,Yes,Yes
C39R,,,,,,,,,,,,,,Yes,Yes
C3GC,,,,,,,,,,,,,,Yes,Yes
C3PH,,,,,,,,,,,,,,No,No
C3PM,,,,,,,,,,,,,,Yes,Yes
C3W3,,,,,,,,,,,,,,Yes,No
C45C,,,,,,,,,,,,,,No,No
C49G,,,,,,,,,,,,,,No,No
C4BB,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Abstain
C4S7,,,,,,,,,,,,,,No,No
C4YR,,,,,,,,,,,,,,Yes,Yes
C56Q,,,,,,,,,,,,,,Yes,Yes
C574,,,,,,,,,,,,,,Yes,Yes
C5SP,,,,,,,,,,,,,,No,No
C63B,,,,,,,,,,,,,,Yes,Yes
C6BY,,,,,,,,,,,,,,Yes,No
C6YK,,,,,,,,,,,,,,Yes,Yes
C6ZM,,,,,,,,,,,,,,Yes,Yes
C74Z,,,,,,,,,,,,,,Yes,Yes
C7CV,,,,,,,,,,,,,,No,No
C7KJ,,,,,,,,,,,,,,Yes,Yes
C7S8,,,,,,,,,,,,,,Yes,Yes
C7TG,,,,,,,,,,,,,,No,No
C7VG,,,,,,,,,,,,,,Yes,Abstain
C857,,,,,,,,,,,,,,Yes,Yes
C8WD,,,,,,,,,,,,,,Yes,Yes
C9PW,,,,,,,,,,,,,,Yes,Yes
C9PY,,,,,,,,,,,,,,Yes,Yes
C9Q6,,,,,,,,,,,,,,No,No
C9QS,,,,,,,,,,,,,,Yes,Yes
CB2Z,,,,,,,,,,,,,,Yes,Yes
CBD8,,,,,,,,,,,,,,No,No
CCG3,,,,,,,"Alexander Amundsen",Abstain,"Jean-Louis Barnwell",Abstain,Abstain,Abstain,Abstain,No,No
CCQ9,,,,,,,,,,,,,,Yes,Yes
CDMF,,,,,,,,,,,,,,No,No
CDZJ,,,,,,,,,,,,,,No,No
CF2Y,,,,,,,,,,,,,,No,No
CFCQ,,,,,,,,,,,,,,Yes,No
CGRZ,,,,,,,,,,,,,,Yes,Yes
CHFY,,,,,,,,,,,,,,No,No
CHZB,,,,,,,,,,,,,,Abstain,Abstain
CJTF,,,,,,,,,,,,,,Yes,Yes
CK8H,,,,,,,,,,,,,,No,No
CKT4,,,,,,,,,,,,,,Yes,Yes
CKTR,,,,,,,,,,,,,,No,No
CMWG,,,,,,,,,,,,,,No,No
CN5B,,,,,,,,,,,,,,No,No
CNKW,,,,,,,,,,,,,,No,No
CNZD,,,,,,,,,,,,,,Yes,Abstain
CPT8,,,,,,,,,,,,,,Abstain,Yes
CQ9D,,,,,,,,,,,,,,No,No
CRFN,,,,,,,,,,,,,,Yes,Yes
CS6S,,,,,,,,,,,,,,Yes,Yes
CS8T,,,,,,,,,,,,,,No,No
CSWM,,,,,,,,,,,,,,Abstain,Abstain
CSX6,,,,,,,,,,,,,,Yes,Yes
CTQ6,,,,,,,,,,,,,,No,No
CTSQ,,,,,,,,,,,,,,No,No
CVQ4,,,,,,,,,,,,,,Yes,Yes
CWF3,,,,,,,,,,,,,,No,No
CWGY,,,,,,,,,,,,,,Yes,No
CWJ9,,,,,,,,,,,,,,No,Yes
CWXY,,,,,,,,,,,,,,Yes,Yes
CXJZ,,,,,,,,,,,,,,Abstain,No
CXR3,,,,,,,,,,,,,,Abstain,Abstain
CXTG,,,,,,,,,,,,,,No,No
CZ3Y,,,,,,,,,,,,,,Yes,Yes
CZ72,,,,,,,,,,,,,,No,No
CZFK,,,,,,,,,,,,,,Yes,Abstain
CZS9,,,,,,,,,,,,,,Abstain,Abstain
D22Z,,,,,,,,,,,,,,Yes,Yes
D2CT,,,,,,,,,,,,,,Yes,Yes
D2KS,,,,,,,,,,,,,,No,No
D2NK,,,,,,,,,,,,,,No,No
D2ZQ,,,,,,,,,,,,,,No,No
D38J,,,,,,,,,,,,,,Yes,Abstain
D39Z,,,,,,,,,,,,,,No,Abstain
D3J6,,,,,,,,,,,,,,Abstain,Abstain
D539,,,,,,,,,,,,,,No,No
D6ZN,,,,,,,,,,,,,,Yes,Yes
D7B6,,,,,,,,,,,,,,Yes,No
D8SX,,,,,,,,,,,,,,Yes,Yes
DBCC,,,,,,,,,,,,,,No,No
DBH7,,,,,,,,,,,,,,No,No
DBPZ,,,,,,,,,,,,,,Abstain,Abstain
DBST,,,,,,,,,,,,,,No,No
DBZF,,,,,,,,,,,,,,No,Yes
DC2M,,,,,,,,,,,,,,No,No
DFG8,,,,,,,,,,,,,,Yes,No
DFNQ,,,,,,,,,,,,,,No,No
DFW5,,,,,,,,,,,,,,Yes,Yes
DG4S,,,,,,,,,,,,,,No,No
DG4V,,,,,,,,,,,,,,Yes,Yes
DGFN,,,,,,,,,,,,,,Abstain,Abstain
DGH6,,,,,,,,,,,,,,Abstain,Abstain
DGQV,,,,,,,,,,,,,,No,No
DH5N,,,,,,,,,,,,,,Yes,Yes
DH6K,,,,,,,,,,,,,,No,No
DHQP,,,,,,,,,,,,,,Yes,No
DHQY,,,,,,,,,,,,,,Abstain,No
DJ45,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Yes
DJF3,,,,,,,,,,,,,,No,No
DJHV,,,,,,,,,,,,,,No,Abstain
DJSB,,,,,,,,,,,,,,Abstain,No
DK6Z,,,,,,,,,,,,,,Yes,Yes
DK78,,,,,,,,,,,,,,No,No
DKD3,,,,,,,,,,,,,,No,No
DKDX,,,,,,,,,,,,,,Yes,Yes
DKQ4,,,,,,,,,,,,,,No,No
DKWD,,,,,,,,,,,,,,Yes,Abstain
DMGT,,,,,,,,,,,,,,Yes,Yes
DMWM,,,,,,,,,,,,,,No,No
DN52,,,,,,,,,,,,,,Yes,Yes
DPVS,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Yes,Yes
DQC5,,,,,,,,,,,,,,No,No
DQFG,,,,,,,,,,,,,,No,No
DQY3,,,,,,,,,,,,,,No,Yes
DS5B,,,,,,,,,,,,,,No,No
DTZP,,,,,,,,,,,,,,No,No
DVPJ,,,,,,,,,,,,,,Yes,Yes
DWJ7,,,,,,,,,,,,,,No,No
DWJS,,,,,,,,,,,,,,Yes,No
DWPK,,,,,,,,,,,,,,No,No
DWV9,,,,,,,,,,,,,,No,No
DX52,,,,,,,,,,,,,,Yes,Yes
DXFV,,,,,,,,,,,,,,No,No
DY75,,,,,,,,,,,,,,No,No
DYQ5,,,,,,,,,,,,,,No,No
DZ63,,,,,,,,,,,,,,Yes,Yes
DZ83,,,,,,,,,,,,,,Yes,Yes
F2P4,,,,,,,,,,,,,,Yes,Yes
F2YD,,,,,,,,,,,,,,No,No
F4T5,,,,,,,,,,,,,,No,No
F5GY,,,,,,,,,,,,,,Abstain,Abstain
F73C,,,,,,,,,,,,,,Yes,Yes
F7KZ,,,,,,,,,,,,,,No,No
F85V,,,,,,,,,,,,,,Yes,Yes
F974,,,,,,,,,,,,,,Abstain,Abstain
F9F6,,,,,,,,,,,,,,No,No
F9H8,,,,,,,,,,,,,,Yes,Abstain
FBGR,,,,,,,,,,,,,,Yes,Yes
FBV8,,,,,,,,,,,,,,Yes,Yes
FC83,,,,,,,,,,,,,,No,No
FCNR,,,,,,,,,,,,,,No,No
FCXR,,,,,,,,,,,,,,Yes,Yes
FDBS,,,,,,,,,,,,,,No,No
FF3C,,,,,,,,,,,,,,No,No
FF3H,,,,,,,,,,,,,,No,No
FF3T,,,,,,,,,,,,,,No,No
FFF7,,,,,,,,,,,,,,No,No
FFVT,,,,,,,,,,,,,,No,No
FGGZ,,,,,,,,,,,,,,Yes,Yes
FGZS,,,,,,,,,,,,,,No,No
FH6B,,,,,,,,,,,,,,Yes,Yes
FH6R,,,,,,,,,,,,,,No,No
FHGM,,,,,,,,,,,,,,No,No
FHKC,,,,,,,,,,,,,,Yes,No
FHTN,,,,,,,,,,,,,,Yes,Yes
FJBK,,,,,,,,,,,,,,Yes,No
FJFP,,,,,,,,,,,,,,Yes,No
FKMS,,,,,,,,,,,,,,No,No
FMRK,,,,,,,,,,,,,,Yes,Yes
FMVV,,,,,,,,,,,,,,No,No
FNNB,,,,,,,,,,,,,,No,No
FQM2,,,,,,,,,,,,,,No,No
FR6N,,,,,,,,,,,,,,Yes,Yes
FR9X,,,,,,,,,,,,,,Yes,Yes
FRB5,,,,,,,,,,,,,,Yes,Yes
FRD8,,,,,,,,,,,,,,Yes,No
FS8M,,,,,,,,,,,,,,No,Yes
FTFG,,,,,,,,,,,,,,No,No
FV68,,,,,,,,,,,,,,Yes,Yes
FV8T,,,,,,,,,,,,,,Abstain,Abstain
FVRB,,,,,,,,,,,,,,Yes,Yes
FWHB,,,,,,,,,,,,,,No,No
FWHR,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Abstain,Abstain
FWPV,,,,,,,,,,,,,,Yes,No
FXRB,,,,,,,,,,,,,,Abstain,Abstain
FXWQ,,,,,,,,,,,,,,Yes,Yes
FXY3,,,,,,,,,,,,,,No,Yes
FYZ8,,,,,,,,,,,,,,No,No
FZ66,,,,,,,,,,,,,,Yes,Abstain
G2QY,,,,,,,,,,,,,,No,No
G4YH,,,,,,,,,,,,,,Yes,Yes
G556,,,,,,,,,,,,,,Yes,Yes
G5MZ,,,,,,,,,,,,,,Abstain,Abstain
G6MQ,,,,,,,,,,,,,,Yes,Yes
G6S6,,,,,,,,,,,,,,Yes,Yes
G75V,,,,,,,,,,,,,,Abstain,Abstain
G7RK,,,,,,,,,,,,,,No,No
G7TD,,,,,,,,,,,,,,Abstain,Abstain
G8FT,,,,,,,,,,,,,,Yes,Yes
G8N7,,,,,,,,,,,,,,No,No
G8SV,,,,,,,,,,,,,,No,No
G8ZV,,,,,,,,,,,,,,No,No
G9CG,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
G9J4,,,,,,,,,,,,,,Yes,Yes
G9J6,,,,,,,,,,,,,,No,No
GB9Q,,,,,,,,,,,,,,No,Yes
GB9T,,,,,,,,,,,,,,No,No
GBNC,,,,,,,,,,,,,,No,No
GCXV,,,,,,,,,,,,,,Yes,Yes
GDMB,,,,,,,,,,,,,,No,No
GDMG,,,,,,,,,,,,,,Abstain,Abstain
GDWJ,,,,,,,,,,,,,,No,No
GFQZ,,,,,,,,,,,,,,Yes,Abstain
GFRQ,,,,,,,,,,,,,,No,No
GFX6,,,,,,,,,,,,,,Abstain,No
GG24,,,,,,,,,,,,,,No,No
GG3X,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Yes
GGK2,,,,,,,,,,,,,,No,No
GGWC,,,,,,,,,,,,,,Abstain,Abstain
GHNC,,,,,,,,,,,,,,Yes,Yes
GJ37,,,,,,,,,,,,,,No,No
GJ8Y,,,,,,,Abstain,Abstain,"Jean-Louis Barnwell",Abstain,"Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
GKFX,,,,,,,,,,,,,,Yes,No
GKSY,,,,,,,,,,,,,,No,No
GM4Z,,,,,,,,,,,,,,Yes,Yes
GNHS,,,,,,,,,,,,,,No,No
GNY5,,,,,,,,,,,,,,Yes,No
GPPV,,,,,,,,,,,,,,No,No
GPWC,,,,,,,,,,,,,,No,No
GQ5G,,,,,,,,,,,,,,No,No
GQ5S,,,,,,,,,,,,,,No,No
GRBC,,,,,,,,,,,,,,Yes,Abstain
GRG2,,,,,,,,,,,,,,Yes,Yes
GTJ4,,,,,,,,,,,,,,Abstain,Yes
GTXN,,,,,,,,,,,,,,Yes,Yes
GVRC,,,,,,,,,,,,,,Yes,No
GW82,,,,,,,,,,,,,,No,No
GXBQ,,,,,,,,,,,,,,Yes,Yes
GXCN,,,,,,,,,,,,,,No,No
GXJ8,,,,,,,,,,,,,,Yes,No
GXWB,,,,,,,,,,,,,,Yes,No
GXY3,,,,,,,,,,,,,,Yes,Yes
GY2X,,,,,,,,,,,,,,Yes,Yes
GY3V,,,,,,,,,,,,,,Yes,Yes
GY8M,,,,,,,,,,,,,,Yes,Yes
GYKJ,,,,,,,,,,,,,,No,No
GYQ4,,,,,,,,,,,,,,No,No
GYV6,,,,,,,,,,,,,,Abstain,Abstain
GZGJ,,,,,,,,,,,,,,Yes,Yes
GZXZ,,,,,,,,,,,,,,Yes,Yes
H2GW,,,,,,,,,,,,,,Yes,Yes
H3R5,,,,,,,,,,,,,,Yes,Abstain
H3XT,,,,,,,,,,,,,,No,No
H66Q,,,,,,,,,,,,,,No,No
H6B5,,,,,,,,,,,,,,Yes,No
H6MC,,,,,,,,,,,,,,Yes,Yes
H6Q5,,,,,,,,,,,,,,No,No
H6SN,,,,,,,,,,,,,,No,No
H7ZB,,,,,,,,,,,,,,No,No
HB8W,,,,,,,,,,,,,,Yes,Yes
HBRJ,,,,,,,,,,,,,,No,No
HBW8,,,,,,,,,,,,,,No,No
HC7W,,,,,,,,,,,,,,Yes,Yes
HD3C,,,,,,,,,,,,,,Yes,Yes
HD6K,,,,,,,,,,,,,,No,Yes
HDQM,,,,,,,,,,,,,,Yes,Yes
HFGT,,,,,,,,,,,,,,Abstain,Abstain
HFRG,,,,,,,,,,,,,,No,No
HGD7,,,,,,,,,,,,,,Yes,Yes
HHNT,,,,,,,,,,,,,,No,No
HJ28,,,,,,,,,,,,,,Abstain,No
HJ74,,,,,,,,,,,,,,Yes,No
HJN2,,,,,,,,,,,,,,No,No
HK9Z,,,,,,,"Alexander Amundsen",Abstain,"Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
HMF7,,,,,,,,,,,,,,Yes,Yes
HMK5,,,,,,,,,,,,,,Yes,No
HMK9,,,,,,,,,,,,,,Yes,Yes
HMZF,,,,,,,,,,,,,,No,No
HNPG,,,,,,,,,,,,,,Yes,Yes
HNZB,,,,,,,,,,,,,,Yes,Yes
HP44,,,,,,,,,,,,,,Abstain,Abstain
HP4C,,,,,,,,,,,,,,Abstain,Abstain
HP68,,,,,,,,,,,,,,Yes,Abstain
HPRX,,,,,,,,,,,,,,No,No
HPV3,,,,,,,,,,,,,,Yes,Yes
HQ64,,,,,,,,,,,,,,Abstain,Abstain
HQCC,,,,,,,,,,,,,,No,No
HRX5,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
HTBT,,,,,,,,,,,,,,No,No
HV42,,,,,,,,,,,,,,No,No
HVBG,,,,,,,,,,,,,,No,Yes
HW3P,,,,,,,,,,,,,,No,No
HW5G,,,,,,,,,,,,,,No,No
HX3Z,,,,,,,,,,,,,,Yes,Yes
HXHQ,,,,,,,,,,,,,,Yes,Abstain
HYJN,,,,,,,,,,,,,,Yes,Yes
HYTM,,,,,,,,,,,,,,Yes,Yes
HZTF,,,,,,,,,,,,,,No,No
HZWZ,,,,,,,,,,,,,,Yes,Yes
J2M8,,,,,,,,,,,,,,Yes,No
J2XB,,,,,,,,,,,,,,Yes,No
J4CC,,,,,,,,,,,,,,Yes,Yes
J529,,,,,,,,,,,,,,No,No
J52F,,,,,,,,,,,,,,Yes,Yes
J597,,,,,,,,,,,,,,Yes,Yes
J5C7,,,,,,,,,,,,,,Yes,Yes
J6TN,,,,,,,,,,,,,,Abstain,Abstain
J6TS,,,,,,,,,,,,,,Yes,No
J6VB,,,,,,,,,,,,,,Yes,Yes
J7GD,,,,,,,,,,,,,,Yes,Yes
J8NJ,,,,,,,,,,,,,,Yes,Yes
J8ZN,,,,,,,,,,,,,,No,No
JB42,,,,,,,,,,,,,,No,Yes
JBC6,,,,,,,,,,,,,,Yes,Yes
JBW7,,,,,,,,,,,,,,Yes,Abstain
JC64,,,,,,,,,,,,,,No,Abstain
JCNC,,,,,,,,,,,,,,Yes,No
JCQF,,,,,,,,,,,,,,No,Yes
JDNF,,,,,,,,,,,,,,No,No
JDSD,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,Yes,Yes
JF24,,,,,,,,,,,,,,Yes,Yes
JFP9,,,,,,,,,,,,,,Yes,Yes
JG69,,,,,,,,,,,,,,No,No
JGYW,,,,,,,,,,,,,,No,No
JH5N,,,,,,,,,,,,,,No,No
JHWK,,,,,,,,,,,,,,Yes,Yes
JJ9S,,,,,,,,,,,,,,No,No
JJKK,,,,,,,,,,,,,,No,No
JJM5,,,,,,,,,,,,,,No,No
JKPB,,,,,,,,,,,,,,No,Yes
JM5P,,,,,,,,,,,,,,No,No
JM8Z,,,,,,,,,,,,,,No,No
JN8G,,,,,,,,,,,,,,Abstain,No
JNJF,,,,,,,,,,,,,,No,No
JNQW,,,,,,,,,,,,,,No,No
JNRH,,,,,,,,,,,,,,No,No
JNT6,,,,,,,,,,,,,,Yes,Yes
JP46,,,,,,,,,,,,,,No,No
JP6M,,,,,,,,,,,,,,No,Yes
JPVP,,,,,,,,,,,,,,Yes,Yes
JQ8Y,,,,,,,,,,,,,,No,No
JQFK,,,,,,,,,,,,,,Abstain,Abstain
JQR4,,,,,,,,,,,,,,Yes,Yes
JQZH,,,,,,,,,,,,,,Yes,Yes
JR5X,,,,,,,,,,,,,,No,No
JR7F,,,,,,,,,,,,,,Abstain,Yes
JSFT,,,,,,,,,,,,,,Yes,Yes
JSM4,,,,,,,,,,,,,,Yes,Yes
JTBR,,,,,,,,,,,,,,No,No
JTXN,,,,,,,,,,,,,,Abstain,Abstain
JVPG,,,,,,,,,,,,,,Yes,Yes
JW6M,,,,,,,,,,,,,,No,No
JWPY,,,,,,,,,,,,,,Yes,Yes
JX3P,,,,,,,,,,,,,,No,No
JXX9,,,,,,,,,,,,,,Yes,Yes
JYJX,,,,,,,,,,,,,,Yes,Yes
JYXW,,,,,,,,,,,,,,No,No
JYZV,,,,,,,,,,,,,,No,No
JZH6,,,,,,,,,,,,,,Yes,No
JZHK,,,,,,,,,,,,,,Yes,No
JZJ9,,,,,,,,,,,,,,Yes,No
JZMR,,,,,,,,,,,,,,Yes,Yes
JZQP,,,,,,,,,,,,,,No,No
JZY4,,,,,,,,,,,,,,Yes,Yes
K23D,,,,,,,,,,,,,,Yes,Yes
K2KH,,,,,,,,,,,,,,No,No
K2WG,,,,,,,,,,,,,,No,Yes
K2XJ,,,,,,,,,,,,,,Abstain,Yes
K35B,,,,,,,,,,,,,,No,No
K3CQ,,,,,,,,,,,,,,No,No
K48C,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
K4PV,,,,,,,,,,,,,,No,No
K4SC,,,,,,,,,,,,,,Yes,Yes
K4V2,,,,,,,,,,,,,,Yes,Abstain
K4XJ,,,,,,,,,,,,,,Yes,No
K5J2,,,,,,,,,,,,,,Yes,Yes
K5RP,,,,,,,,,,,,,,Yes,Yes
K6B3,,,,,,,,,,,,,,Yes,Yes
K6NS,,,,,,,,,,,,,,Yes,Abstain
K72F,,,,,,,,,,,,,,No,No
K75J,,,,,,,,,,,,,,Yes,Yes
K76Y,,,,,,,,,,,,,,No,No
K7JF,,,,,,,,,,,,,,Yes,Yes
K977,,,,,,,,,,,,,,Yes,No
KB2Q,,,,,,,,,,,,,,No,No
KBG8,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",No,No
KBM5,,,,,,,,,,,,,,Yes,No
KBQY,,,,,,,,,,,,,,Yes,Yes
KBSD,,,,,,,,,,,,,,Yes,Yes
KC3N,,,,,,,,,,,,,,No,No
KD7Y,,,,,,,,,,,,,,No,No
KDJR,,,,,,,,,,,,,,No,No
KDMS,,,,,,,,,,,,,,No,No
KF5X,,,,,,,,,,,,,,Yes,Yes
KFG7,,,,,,,,,,,,,,No,No
KFJR,,,,,,,,,,,,,,No,No
KFK5,,,,,,,,,,,,,,No,No
KFYC,,,,,,,,,,,,,,Yes,Yes
KG5G,,,,,,,,,,,,,,No,No
KH6Z,,,,,,,,,,,,,,Yes,Yes
KH77,,,,,,,,,,,,,,No,No
KJC7,,,,,,,,,,,,,,No,No
KJNP,,,,,,,,,,,,,,Yes,Yes
KMVF,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
KNVJ,,,,,,,,,,,,,,Yes,Yes
KPGQ,,,,,,,,,,,,,,Yes,Yes
KPHW,,,,,,,,,,,,,,Yes,No
KPQK,,,,,,,,,,,,,,Yes,Yes
KPXG,,,,,,,,,,,,,,Yes,Yes
KQ37,,,,,,,,,,,,,,No,No
KQZH,,,,,,,,,,,,,,Yes,No
KT7N,,,,,,,,,,,,,,Yes,Yes
KTN7,,,,,,,,,,,,,,Yes,Yes
KV73,,,,,,,,,,,,,,No,No
KVGY,,,,,,,,,,,,,,Yes,Yes
KVWN,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang","Audrey Au Yong Lyn",Abstain,Abstain
KW4N,,,,,,,,,,,,,,No,No
KW6S,,,,,,,,,,,,,,Yes,Yes
KWH5,,,,,,,,,,,,,,No,No
KX24,,,,,,,,,,,,,,No,No
KXR2,,,,,,,Abstain,"Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro","Victoria Wang",Abstain,Yes,No
KXRZ,,,,,,,,,,,,,,No,No
KXWX,,,,,,,,,,,,,,No,No
KYR8,,,,,,,,,,,,,,No,No
M2GT,,,,,,,,,,,,,,Yes,Yes
M2RZ,,,,,,,,,,,,,,Yes,Yes
M3CK,,,,,,,,,,,,,,Yes,Yes
M3CZ,,,,,,,,,,,,,,Yes,No
M474,,,,,,,,,,,,,,No,No
M4R8,,,,,,,,,,,,,,No,No
M5JG,,,,,,,,,,,,,,No,No
M5MT,,,,,,,,,,,,,,Yes,Abstain
M76R,,,,,,,,,,,,,,No,No
M7ZS,,,,,,,,,,,,,,Yes,Yes
M86B,,,,,,,,,,,,,,Yes,Yes
M8G6,"Radu Avramescu","Francis Wong","Hicham Mahboubi","Daniel Kaufman","Laurent Mackay","Behrang Sharif",,,,,,,,No,No
M8KN,,,,,,,,,,,,,,Yes,Yes
M957,,,,,,,,,,,,,,Abstain,Abstain
M95B,,,,,,,,,,,,,,Abstain,Abstain
M982,,,,,,,,,,,,,,No,No
M9GH,,,,,,,,,,,,,,Yes,Yes
M9GN,,,,,,,,,,,,,,No,No
MB9R,,,,,,,,,,,,,,No,No
MBPV,,,,,,,,,,,,,,No,No
MBXS,Abstain,"Francis Wong","Hicham Mahboubi",Abstain,"Laurent Mackay",Abstain,,,,,,,,Yes,No
MC5T,,,,,,,,,,,,,,Abstain,Abstain
MC7C,,,,,,,,,,,,,,Abstain,Abstain
MDG8,,,,,,,,,,,,,,Yes,Yes
MDH8,,,,,,,,,,,,,,No,No
MFHM,,,,,,,,,,,,,,No,No
MG26,,,,,,,,,,,,,,No,No
MG3G,,,,,,,,,,,,,,No,No
MGP5,,,,,,,,,,,,,,No,No
MGSP,,,,,,,,,,,,,,No,No
MGVH,,,,,,,,,,,,,,Yes,No
MJQK,,,,,,,,,,,,,,Yes,Yes
MKHV,,,,,,,,,,,,,,Abstain,Abstain
MM26,,,,,,,,,,,,,,No,No
MP4J,,,,,,,,,,,,,,No,No
MPX5,,,,,,,,,,,,,,Yes,Abstain
MQ6B,,,,,,,,,,,,,,No,No
MQGQ,,,,,,,"Alexander Amundsen","Andrei Munteanu","Jean-Louis Barnwell","Taylor Rubinato","Nour Berro",Abstain,"Audrey Au Yong Lyn",Yes,Abstain
MQZV,,,,,,,,,,,,,,Abstain,No
MRDB,,,,,,,,,,,,,,Yes,Abstain
MS97,,,,,,,,,,,,,,No,No
MS9V,,,,,,,,,,,,,,Yes,Yes
MSPG,,,,,,,,,,,,,,No,No
MSRX,,,,,,,,,,,,,,Yes,Yes
MSZ4,,,,,,,,,,,,,,No,No
MSZ9,,,,,,,,,,,,,,No,No
MVNM,,,,,,,,,,,,,,No,No
MVS6,,,,,,,,,,,,,,Yes,Yes
MXCN,,,,,,,,,,,,,,Abstain,Abstain
MXDR,,,,,,,,,,,,,,No,No
MYCV,,,,,,,,,,,,,,Abstain,Abstain
MZJF,,,,,,,,,,,,,,Abstain,Abstain
MZKR,,,,,,,,,,,,,,Yes,Yes
N226,,,,,,,,,,,,,,Abstain,Abstain
N2GG,,,,,,,,,,,,,,No,No
N2XY,,,,,,,,,,,,,,Yes,Yes
N2Z8,,,,,,,,,,,,,,No,Yes
N35F,,,,,,,,,,,,,,Yes,Yes
N37Q,,,,,,,,,,,,,,No,No
N3F2,,,,,,,,,,,,,,No,No
N3NZ,,,,,,,,,,,,,,No,No
N446,,,,,,,,,,,,,,Yes,No
N44S,,,,,,,,,,,,,,No,No
N4GB,,,,,,,,,,,,,,Yes,Yes
N52B,,,,,,,,,,,,,,Yes,Abstain
N5P5,,,,,,,,,,,,,,Yes,Yes
N5R2,,,,,,,,,,,,,,No,No
N65B,,,,,,,,,,,,,,No,No
N6XP,,,,,,,,,,,,,,No,No
N6YS,,,,,,,,,,,,,,No,No
N7NZ,,,,,,,,,,,,,,No,No
N7QM,,,,,,,,,,,,,,Yes,Yes
N843,,,,,,,,,,,,,,No,No
N8NM,,,,,,,,,,,,,,Yes,Yes
N8W3,,,,,,,,,,,,,,No,No
NB8H,,,,,,,,,,,,,,No,No
NBB4,,,,,,,,,,,,,,No,No
NBBF,,,,,,,,,,,,,,Abstain,Abstain
NBMC,,,,,,,,,,,,,,No,No
NC3F,,,,,,,,,,,,,,Yes,Yes
NCBG,,,,,,,,,,,,,,No,No
NCSS,,,,,,,,,,,,,,Yes,Yes
ND86,,,,,,,,,,,,,,No,No
NDCJ,,,,,,,,,,,,,,Yes,Yes
NDKN,,,,,,,,,,,,,,Yes,Yes
NDTC,,,,,,,,,,,,,,No,No
NDX6,,,,,,,,,,,,,,No,No
NFCC,,,,,,,,,,,,,,Yes,No
NFDJ,,,,,,,,,,,,,,Yes,No
