Receipt,"Academic Affairs Officer"
Z83V,"Eric Wilkinson"
Z8DH,"Eric Wilkinson"
Z8HC,"Harmehr Sekhon"
Z9D9,"Harmehr Sekhon"
Z9GC,"Siba Moussa"
Z9XB,"Harmehr Sekhon"
ZC34,"Siba Moussa"
ZC5M,"Eric Wilkinson"
ZC89,"Harmehr Sekhon"
ZDM5,"Harmehr Sekhon"
ZDTM,Abstain
ZF3T,Abstain
ZF6S,"Harmehr Sekhon"
ZGMD,"Eric Wilkinson"
ZJTQ,Abstain
ZKF8,Abstain
ZMRN,"Siba Moussa"
ZMZM,Abstain
ZNTN,"Harmehr Sekhon"
ZPNZ,"Eric Wilkinson"
ZPQZ,"Eric Wilkinson"
ZQCJ,"Harmehr Sekhon"
ZQT2,"Eric Wilkinson"
ZQZC,"Eric Wilkinson"
ZSMQ,Abstain
ZTDZ,Abstain
ZTYZ,"Eric Wilkinson"
ZVXT,"Harmehr Sekhon"
ZXPX,"Harmehr Sekhon"
ZZ4T,Abstain
