Receipt,"Epidemiology Comprehensive Exam Committee Representative","Health and Wellness Officer","External Representative","Biostatistics Program Committee Representative","Social Representative","Research Day Co-Chair",Secretary,"MScPH Program Committee Representative","Occupational Health Program Committee Representative","Communications Representative","AGSEM Delegate","PhD Epidemiology Program Committee Representative","Academic Representative","Member at Large"
N2JF,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Sophie Brunelle-Newman, Amaar Lila","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Allison Poppel",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski",Abstain,"Erin Dawdy, Ellen Tamblyn","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
NGSW,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel",Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
NMYJ,Abstain,Abstain,Abstain,"Niki Petrakos",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NRJW,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Wenlu Yuan, Rebecca Matsakawo, Yiqing Xia","Allison Poppel","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
QRRM,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou",Abstain,"Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Wenlu Yuan, Rebecca Matsakawo, Yiqing Xia",Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
RGP6,"Emma Wallens, Stephen Ogbodo",Abstain,"Theodora Georgakopoulou, David Galiano",Abstain,"Sophie Brunelle-Newman, Amaar Lila, Danielle Duncan","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Shang Yu Gong",Abstain,Abstain,Abstain,"Sarah Twardowski","Peter Socha",Abstain,"Kai Yang, Mariane Saroufim, Kari Guo, Natalie Etemesi"
RP29,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman",Abstain,"Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
RTDT,Abstain,"Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Geoff Ingram",Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
S2PZ,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Allison Poppel","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Kai Yang, Mariane Saroufim, Natalie Etemesi"
SKQM,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo",Abstain,"Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Rebecca Matsakawo, Wenlu Yuan","Allison Poppel","Chrissa Barroma","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kari Guo, Mariane Saroufim, Kai Yang, Natalie Etemesi"
TMYY,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn",Abstain
VV6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Saeed Mehrparvar",Abstain,Abstain,Abstain,Abstain,Abstain
X6T3,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Mariane Saroufim, Kari Guo, Kai Yang, Natalie Etemesi"
YKTQ,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Kai Yang, Natalie Etemesi, Mariane Saroufim"
YMCF,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Natalie Etemesi, Mariane Saroufim, Kai Yang"
YMHG,"Emma Wallens, Stephen Ogbodo","Luz Villa Castillo","David Galiano, Theodora Georgakopoulou","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Rebecca Matsakawo, Wenlu Yuan, Yiqing Xia","Shang Yu Gong","Chrissa Barroma","Saeed Mehrparvar","Hannah Doyle","Sarah Twardowski","Peter Socha","Ellen Tamblyn, Erin Dawdy","Kai Yang, Mariane Saroufim, Natalie Etemesi, Kari Guo"
YRXB,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Sophie Brunelle-Newman, Danielle Duncan, Amaar Lila","Wenlu Yuan, Yiqing Xia, Rebecca Matsakawo","Allison Poppel","Emma Scott","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kai Yang, Natalie Etemesi, Mariane Saroufim, Kari Guo"
YWGY,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo",Abstain,"Niki Petrakos",Abstain,"Wenlu Yuan, Rebecca Matsakawo, Yiqing Xia",Abstain,Abstain,Abstain,"Hannah Doyle","Sarah Twardowski","Peter Socha",Abstain,Abstain
Z8DN,"Emma Wallens, Stephen Ogbodo",Abstain,"Theodora Georgakopoulou, David Galiano","Niki Petrakos","Amaar Lila, Danielle Duncan, Sophie Brunelle-Newman","Yiqing Xia, Wenlu Yuan, Rebecca Matsakawo","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski",Abstain,"Erin Dawdy, Ellen Tamblyn","Natalie Etemesi, Kai Yang, Kari Guo, Mariane Saroufim"
ZBJS,"Stephen Ogbodo, Emma Wallens","Luz Villa Castillo","Theodora Georgakopoulou, David Galiano","Niki Petrakos","Danielle Duncan, Amaar Lila, Sophie Brunelle-Newman","Rebecca Matsakawo, Yiqing Xia, Wenlu Yuan","Shang Yu Gong","Geoff Ingram","Peter Mensah","Hannah Doyle","Sarah Twardowski","Peter Socha","Erin Dawdy, Ellen Tamblyn","Kari Guo, Natalie Etemesi, Mariane Saroufim, Kai Yang"
