Receipt,"Internal Affairs Officer","External Affairs Officer","University Affairs Officer","Financial Affairs Officer","Member Services Officer","Midnight Kitchen Student Levy Fee Increase","PGSS Dialogue Fee","Ratify the PGSS Bylaws","Ratify the PGSS Society Activities Manual","PGSS Legal Essentials Service Fee","Daily Publications Society Fee","McGill Tribune Fee Increase","Sustainability Projects Fund Fee"
4YNV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
4Z6T,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,YES,YES,NO,NO
4ZS2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,YES,YES,YES,NO,YES
52BN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,YES,Abstain,Abstain,NO,NO,NO
52XK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
53SZ,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
542F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
5484,Abstain,"Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,YES,YES
5679,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,YES,YES,NO,YES,YES,YES
568D,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,YES,NO,NO,NO,NO
569Y,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,NO,NO,YES,NO,YES,NO
56B4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,YES,YES
578R,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,Abstain,Abstain,Abstain,Abstain,NO,NO,NO
57DV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,Abstain,YES,YES,YES,YES
57XV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,Abstain,Abstain,Abstain
586K,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
59WD,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,Abstain,YES,Abstain,Abstain,YES,YES,NO,YES
5B23,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,YES,YES,YES,NO
5B6Y,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
5BGQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,YES,YES,YES
5CND,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,YES,YES,YES,YES,NO,YES
5DBY,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",YES,NO,Abstain,Abstain,YES,YES,Abstain,YES
5GPR,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,NO
5H3F,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5J86,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Sabrina Yusuf",NO,NO,NO,NO,NO,NO,NO,NO
5JGV,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,NO,YES,Abstain,Abstain,YES,NO,NO,NO
5K2Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5KPV,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,YES,NO,YES,Abstain,YES
5M5Y,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5MND,Abstain,Abstain,"Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,Abstain,Abstain,Abstain,YES,Abstain,YES,YES
5P6Y,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,NO,YES,YES,YES
5QDF,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,NO,NO,YES,YES,NO,NO,YES,NO
5R2C,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
5R5G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
5R64,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
5SDN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
5TXB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,Abstain,Abstain,YES,YES,YES
5V93,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,YES,NO,NO,NO
5VBM,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO,NO
5VVR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,YES,YES,YES,YES
5VZ5,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,YES,YES,Abstain,YES,YES,YES
5W8H,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,Abstain,Abstain,Abstain,NO,YES,Abstain,Abstain
5X2D,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,NO,YES,YES,YES,NO,YES,YES
5X7X,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,NO,YES,NO,YES,NO,YES
5YF6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
5Z3J,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,YES,YES,YES,YES,YES
5ZR9,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
643T,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
6477,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,NO,NO,YES
65HW,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,NO
65R3,Abstain,"Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
666K,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,NO
66RM,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
67BJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,YES,NO,YES,YES
67DK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,NO,NO,YES,NO,NO,YES
67F2,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,Abstain,Abstain,YES
67M2,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,NO,Abstain,YES
682T,Abstain,Abstain,"Elizabeth Hua",Abstain,"Praveen Bhoopathi Haricharan",NO,NO,Abstain,NO,NO,NO,NO,NO
68VH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,YES,YES,YES,YES,YES,NO,YES
695S,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,YES,Abstain,Abstain,YES
6B6Y,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
6CCQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,Abstain,Abstain,Abstain,NO,NO,YES
6D29,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,NO,YES,YES,NO,NO,NO,NO
6F4J,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,YES
6G6K,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6G9W,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,YES,YES,YES,NO,YES,YES
6GWB,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,YES,NO,NO,NO
6H4K,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
6HXT,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,YES
6HZD,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,YES,NO,NO,NO,NO,NO,NO
6JY6,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
6K2Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,NO,NO,NO
6K65,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
6K9Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,YES,Abstain,NO,NO,NO
6KHK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
6MVZ,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",NO,NO,NO,NO,NO,NO,NO,NO
6N2V,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
6P5S,Abstain,Abstain,Abstain,Abstain,Abstain,YES,NO,Abstain,Abstain,NO,NO,NO,NO
6PDH,Abstain,Abstain,Abstain,Abstain,Abstain,YES,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
6R7T,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6RK5,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,YES,YES,Abstain,Abstain,Abstain,YES
6RXS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,Abstain,YES
6S8T,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO,NO
6SC2,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,Abstain,YES,YES,YES,YES,YES
6TZZ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,Abstain,Abstain,Abstain,Abstain,YES,YES,NO
6V7N,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,Abstain,NO,NO,NO
6VNK,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,Abstain,Abstain,YES,YES,Abstain,YES
6WF7,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,NO,YES,YES,YES,YES,YES,YES
6WS4,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,NO,NO,YES,NO,YES,YES
6X2S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,NO,NO,NO
6ZFM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
6ZRH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
72KS,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,NO,YES,YES,YES
73QK,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
73YR,Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES,YES,YES,YES,YES,YES
742G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,NO,YES,YES,YES,NO,YES
74XY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
7548,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,NO,Abstain,Abstain,NO,NO,NO,NO
754Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO
772G,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
78YX,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,Abstain,YES,NO,Abstain,YES
794Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,YES,YES,YES,YES,NO,NO,NO
79MY,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,NO,NO,YES
7BSN,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy",Abstain,"Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
7C45,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,NO,NO,NO
7CVK,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Sabrina Yusuf",YES,NO,YES,Abstain,NO,YES,YES,NO
7DZ7,Abstain,Abstain,Abstain,"Faezeh Pazoki",Abstain,NO,NO,Abstain,Abstain,Abstain,Abstain,YES,Abstain
7DZD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7F8N,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,NO,NO,NO,NO,NO,NO
7FBT,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
7MJG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua",Abstain,"Sabrina Yusuf",YES,Abstain,YES,YES,YES,NO,NO,YES
7NQC,Abstain,Abstain,Abstain,Abstain,Abstain,NO,YES,YES,YES,YES,NO,NO,YES
7NVQ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
7P9N,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,Abstain,Abstain,Abstain,YES,NO,NO,YES
7PHJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
7PKG,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,Abstain,NO,YES,NO,NO
7PZ8,Abstain,"Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
7Q7G,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,NO,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
7QKY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7QSR,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,NO,NO,NO,Abstain,NO,YES
7RS6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,NO,Abstain,Abstain,Abstain,Abstain,Abstain,NO
7SH8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",NO,NO,Abstain,Abstain,Abstain,Abstain,NO,NO
7SP2,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Siril Teja Dukkipati",NO,YES,YES,YES,YES,NO,NO,NO
7TCW,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
7TY5,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
7V86,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,NO,YES,YES,NO,YES,NO,NO,NO
7VHN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,YES,YES,NO,NO,NO,NO
7VJC,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
7W7Q,Abstain,Abstain,"Elizabeth Hua",Abstain,"Praveen Bhoopathi Haricharan",NO,NO,YES,YES,NO,NO,NO,NO
7WT8,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki",Abstain,YES,YES,YES,YES,YES,Abstain,Abstain,YES
7WTN,Abstain,Abstain,"Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7X3V,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,NO,NO
7Y84,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,Abstain,Abstain,YES,YES,YES
7YNZ,Abstain,Abstain,"Racchana Ramamurthy","Faezeh Pazoki",Abstain,NO,NO,NO,NO,NO,NO,NO,NO
7YZZ,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,NO,NO,NO,NO,NO,NO
7Z6R,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",NO,NO,YES,YES,NO,YES,NO,NO
82YY,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,NO,Abstain,YES,YES,YES,Abstain,YES
83VH,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
83ZR,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,YES,YES,YES,YES,NO,NO
84CJ,Abstain,"Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,Abstain,Abstain,YES,YES,YES,YES
84F2,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,Abstain,Abstain,Abstain,YES,YES,YES,YES
85MT,Abstain,Abstain,"Racchana Ramamurthy",Abstain,"Sabrina Yusuf",NO,YES,NO,NO,YES,NO,NO,NO
88VV,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,YES,YES,YES,YES,YES,YES
89R2,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
8B4C,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,NO,YES
8CRK,Abstain,Abstain,Abstain,"Faezeh Pazoki","Praveen Bhoopathi Haricharan",YES,YES,YES,YES,YES,YES,YES,YES
8DZN,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",Abstain,Abstain,Abstain,Abstain,Abstain,YES,YES,YES
8FTM,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
8G7Q,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
8GCC,"Priyavrat Dev Sharma",Abstain,"Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GSH,Abstain,Abstain,Abstain,Abstain,Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
8GY8,Abstain,"Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",NO,NO,Abstain,Abstain,Abstain,NO,NO,YES
8HPJ,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Siril Teja Dukkipati",YES,YES,Abstain,Abstain,YES,Abstain,Abstain,Abstain
8JMD,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",YES,YES,YES,YES,YES,YES,YES,YES
8JVD,"Priyavrat Dev Sharma",Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",NO,NO,Abstain,Abstain,NO,NO,NO,NO
8JZP,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Siril Teja Dukkipati",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
8M2S,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Racchana Ramamurthy","Faezeh Pazoki","Sabrina Yusuf",YES,YES,Abstain,Abstain,YES,YES,YES,YES
8MHF,Abstain,Abstain,"Elizabeth Hua",Abstain,Abstain,NO,NO,NO,NO,Abstain,NO,NO,NO
8MZ3,"Priyavrat Dev Sharma","Ansley Gnanapragasam","Elizabeth Hua","Faezeh Pazoki","Sabrina Yusuf",NO,NO,YES,YES,NO,YES,NO,NO
8N5T,Abstain,Abstain,Abstain,Abstain,"Praveen Bhoopathi Haricharan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,YES
8NQ6,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,YES,YES,Abstain,Abstain,YES,YES,YES,YES
8NZJ,Abstain,Abstain,"Racchana Ramamurthy",Abstain,Abstain,YES,NO,YES,Abstain,YES,YES,Abstain,Abstain
8P2Y,"Priyavrat Dev Sharma","Ansley Gnanapragasam",Abstain,"Faezeh Pazoki",Abstain,NO,NO,Abstain,Abstain,NO,NO,NO,NO
