Receipt,"Internal Affairs Officer","External Affairs Officer","Member Services Officer"
FWT7,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
FWYY,"Yesim Unal","Bradley Por","Madison Ellis"
FXGC,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
G2GZ,"Alina Diaconescu",Abstain,"Rutherford Exius"
G2XS,"Alina Diaconescu","Bradley Por","Madison Ellis"
G3NS,Abstain,Abstain,"Rutherford Exius"
G4DQ,"Alina Diaconescu","Bradley Por","Saba Aslani"
G4HC,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
G4WR,"Yesim Unal","Bradley Por","Madison Ellis"
G4Z8,Abstain,Abstain,Abstain
G63K,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
G6XD,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
G884,"Yesim Unal","Bradley Por","Madison Ellis"
G8PB,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
GB8Z,"Yesim Unal","Bradley Por","Madison Ellis"
GBWQ,"Alina Diaconescu","Bradley Por","Saba Aslani"
GDZD,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
GF8P,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GFBG,"Alina Diaconescu","Bradley Por","Saba Aslani"
GGFD,"Alina Diaconescu","Bradley Por","Madison Ellis"
GGNC,"Alina Diaconescu","Bradley Por","Saba Aslani"
GGQZ,"Alina Diaconescu","Bradley Por","Saba Aslani"
GHG9,"Alina Diaconescu","Bradley Por","Saba Aslani"
GHS8,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GHSQ,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
GHTB,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
GHXM,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GJ46,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
GMWZ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GNTD,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
GNXQ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GR7Y,"Yesim Unal","Bradley Por","Saba Aslani"
GTJM,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GTK4,Abstain,Abstain,Abstain
GTQF,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
GVPT,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
GWF3,"Alina Diaconescu","Esteban Gongora Bernoske",Abstain
GX2D,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
GX2Y,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
GZTV,Abstain,Abstain,Abstain
GZY5,Abstain,"Bradley Por","Madison Ellis"
H3YH,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
H4N2,Abstain,Abstain,Abstain
H5MT,"Alina Diaconescu","Bradley Por","Madison Ellis"
H5VW,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
H73C,Abstain,"Bradley Por","Saba Aslani"
H7NH,"Alina Diaconescu","Bradley Por","Rutherford Exius"
HBJJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
HCC7,Abstain,Abstain,Abstain
HH57,"Yesim Unal","Bradley Por","Saba Aslani"
HHBJ,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
HHTF,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
HK9T,Abstain,Abstain,"Saba Aslani"
HKZ3,"Alina Diaconescu","Esteban Gongora Bernoske",Abstain
HM78,"Alina Diaconescu","Bradley Por","Saba Aslani"
HMKP,Abstain,Abstain,"Saba Aslani"
HNPN,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
HQQB,"Yesim Unal","Bradley Por","Saba Aslani"
HQXZ,Abstain,Abstain,Abstain
HRQN,"Yesim Unal","Bradley Por","Saba Aslani"
HTSQ,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
HWKD,Abstain,Abstain,Abstain
HWTH,"Yesim Unal","Bradley Por","Saba Aslani"
HWX8,Abstain,Abstain,Abstain
HWY2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
HWZ7,"Alina Diaconescu","Bradley Por","Saba Aslani"
HX2X,"Alina Diaconescu","Bradley Por","Saba Aslani"
HYTR,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
J58P,"Alina Diaconescu","Bradley Por","Saba Aslani"
J5W9,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
J66Q,"Alina Diaconescu","Bradley Por","Saba Aslani"
J6K8,Abstain,Abstain,Abstain
J6QY,"Yesim Unal","Bradley Por","Saba Aslani"
J76B,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
J9N2,"Alina Diaconescu","Bradley Por","Rutherford Exius"
J9RC,"Yesim Unal","Bradley Por","Saba Aslani"
JB6J,"Yesim Unal","Bradley Por","Saba Aslani"
JB96,Abstain,Abstain,Abstain
JC2K,"Alina Diaconescu","Bradley Por","Saba Aslani"
JCQK,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
JD57,"Alina Diaconescu","Bradley Por","Saba Aslani"
JDJR,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
JG24,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
JG4H,"Alina Diaconescu","Bradley Por","Rutherford Exius"
JH4D,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
JH5Z,Abstain,Abstain,Abstain
JJJR,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
JJR9,"Yesim Unal","Bradley Por","Saba Aslani"
JK7V,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
JKQD,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
JKT5,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
JMKV,Abstain,Abstain,Abstain
JNZ4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
JR6R,Abstain,Abstain,Abstain
JSFX,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
JVXS,"Alina Diaconescu","Bradley Por","Saba Aslani"
K268,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
K3KW,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
K3TP,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
K4CP,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
K6QQ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
K76Y,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
K7B7,"Yesim Unal","Bradley Por",Abstain
K8TZ,Abstain,Abstain,Abstain
KB94,"Yesim Unal","Bradley Por","Saba Aslani"
KCJ3,Abstain,Abstain,Abstain
KFKW,"Yesim Unal","Bradley Por","Saba Aslani"
KFTQ,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
KK73,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
KKG4,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
KKJV,"Alina Diaconescu","Bradley Por","Madison Ellis"
KKM5,Abstain,Abstain,"Saba Aslani"
KM4N,Abstain,Abstain,Abstain
KMNS,"Alina Diaconescu",Abstain,"Madison Ellis"
KNC5,"Yesim Unal","Bradley Por","Saba Aslani"
KNSM,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
KPP5,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
KR48,Abstain,"Bradley Por","Saba Aslani"
KTDH,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
KXJR,"Alina Diaconescu","Bradley Por","Rutherford Exius"
KXK2,Abstain,"Bradley Por","Saba Aslani"
KXVJ,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
KXYT,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
KYH9,"Yesim Unal","Bradley Por","Saba Aslani"
KYHX,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
M3YQ,Abstain,Abstain,"Madison Ellis"
M4Q7,Abstain,Abstain,Abstain
M55C,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
M5BS,Abstain,"Bradley Por","Saba Aslani"
M5MV,Abstain,Abstain,Abstain
M6BB,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
M6JG,Abstain,"Bradley Por","Saba Aslani"
M7GX,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
M7PD,"Alina Diaconescu",Abstain,"Saba Aslani"
M8NG,"Yesim Unal","Bradley Por","Rutherford Exius"
MB7P,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
MCT5,"Alina Diaconescu","Bradley Por","Madison Ellis"
MD89,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
MDFF,Abstain,Abstain,Abstain
MF2Y,"Yesim Unal","Bradley Por","Saba Aslani"
MFCC,"Yesim Unal","Bradley Por","Saba Aslani"
MFDJ,"Yesim Unal","Bradley Por","Saba Aslani"
MFJQ,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
MFKG,"Alina Diaconescu","Bradley Por","Rutherford Exius"
MGY5,"Alina Diaconescu","Bradley Por","Saba Aslani"
MJCW,"Yesim Unal","Bradley Por","Saba Aslani"
MJMJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
MJXH,Abstain,Abstain,Abstain
MM5Z,"Yesim Unal","Bradley Por","Saba Aslani"
MMTV,"Alina Diaconescu",Abstain,Abstain
MNCV,"Alina Diaconescu","Bradley Por",Abstain
MNN5,"Yesim Unal","Bradley Por","Saba Aslani"
MQXN,"Alina Diaconescu","Bradley Por","Madison Ellis"
MT96,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
MVQ4,Abstain,Abstain,Abstain
MWSY,"Alina Diaconescu","Bradley Por","Saba Aslani"
MXC2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
MXQX,Abstain,"Bradley Por","Saba Aslani"
MXR8,Abstain,Abstain,Abstain
MY67,Abstain,Abstain,Abstain
MZ84,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
MZP8,"Yesim Unal","Bradley Por","Rutherford Exius"
MZS5,Abstain,Abstain,Abstain
MZZ4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
N2CX,Abstain,Abstain,Abstain
N2QN,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
N3NN,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
N3VJ,Abstain,Abstain,Abstain
N493,"Yesim Unal","Bradley Por","Saba Aslani"
N5PD,"Alina Diaconescu","Bradley Por","Saba Aslani"
N5R5,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
N6GZ,Abstain,Abstain,Abstain
N6NT,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
N7NJ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
N9S6,"Alina Diaconescu","Bradley Por","Madison Ellis"
NB7G,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
NBYG,Abstain,Abstain,Abstain
ND5R,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
NGSR,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
NJ9Z,"Alina Diaconescu","Bradley Por","Madison Ellis"
NJFG,Abstain,Abstain,Abstain
NJVG,Abstain,Abstain,Abstain
NM5R,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
NPCQ,Abstain,Abstain,Abstain
NQBN,"Yesim Unal","Bradley Por","Rutherford Exius"
NRKZ,"Yesim Unal","Bradley Por","Saba Aslani"
NSR6,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
NV2V,Abstain,Abstain,Abstain
NV9X,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
NVNV,Abstain,Abstain,Abstain
NVY7,"Alina Diaconescu","Bradley Por","Madison Ellis"
NWJC,"Yesim Unal","Bradley Por","Saba Aslani"
NXBH,"Yesim Unal","Bradley Por","Saba Aslani"
NXG8,"Alina Diaconescu","Bradley Por","Rutherford Exius"
NZSR,Abstain,Abstain,Abstain
P2QF,"Yesim Unal",Abstain,Abstain
P6CQ,"Alina Diaconescu","Bradley Por","Rutherford Exius"
P6KD,Abstain,Abstain,Abstain
P7BF,Abstain,Abstain,Abstain
P7XV,Abstain,"Bradley Por","Saba Aslani"
P7ZH,Abstain,Abstain,Abstain
P88C,Abstain,Abstain,Abstain
P8D4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
P8ZM,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
P9NK,Abstain,Abstain,Abstain
P9VM,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
PBZC,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
PC4R,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
PHGY,"Yesim Unal","Bradley Por","Madison Ellis"
PHV7,Abstain,Abstain,Abstain
PJPR,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
PMBT,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
PNBC,Abstain,Abstain,Abstain
PP33,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
PQHR,Abstain,Abstain,"Madison Ellis"
PR55,"Yesim Unal","Bradley Por","Saba Aslani"
PS8Y,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
PSJ9,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
PSJK,"Yesim Unal","Bradley Por","Saba Aslani"
PT22,Abstain,Abstain,Abstain
PTHQ,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
PTJP,"Alina Diaconescu","Bradley Por","Rutherford Exius"
PTNV,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
PWND,Abstain,Abstain,Abstain
PX9R,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
PXK4,Abstain,Abstain,Abstain
PY3M,"Yesim Unal","Bradley Por","Saba Aslani"
PZ47,"Alina Diaconescu","Bradley Por","Saba Aslani"
PZNZ,"Yesim Unal","Bradley Por","Saba Aslani"
Q34C,Abstain,Abstain,"Saba Aslani"
Q3QR,"Alina Diaconescu","Bradley Por","Saba Aslani"
Q5HQ,Abstain,Abstain,Abstain
Q5QJ,Abstain,Abstain,Abstain
Q5QZ,"Yesim Unal","Bradley Por","Saba Aslani"
Q65P,Abstain,Abstain,Abstain
Q7DS,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
Q8C2,Abstain,Abstain,Abstain
Q8SW,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
Q9GX,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
Q9QD,"Yesim Unal","Bradley Por","Saba Aslani"
QCB9,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
QD9V,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
QGMZ,"Alina Diaconescu",Abstain,Abstain
QJF9,"Yesim Unal","Bradley Por","Saba Aslani"
QJSG,Abstain,Abstain,Abstain
QKF3,"Yesim Unal","Bradley Por","Saba Aslani"
QKVK,"Yesim Unal","Bradley Por","Saba Aslani"
QM9Q,"Alina Diaconescu","Bradley Por","Saba Aslani"
QMPD,Abstain,Abstain,Abstain
QNSR,"Yesim Unal","Bradley Por",Abstain
QPNT,"Yesim Unal",Abstain,Abstain
QPVG,"Alina Diaconescu","Bradley Por","Madison Ellis"
QRGK,"Yesim Unal","Bradley Por","Saba Aslani"
QVK7,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
QVKX,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
QW3S,Abstain,Abstain,Abstain
QWCH,Abstain,Abstain,Abstain
QWK9,"Yesim Unal",Abstain,Abstain
QYJS,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
QZKS,"Alina Diaconescu","Bradley Por","Madison Ellis"
R2N2,Abstain,Abstain,Abstain
R2WZ,"Alina Diaconescu",Abstain,Abstain
R3V7,Abstain,Abstain,Abstain
R42D,Abstain,Abstain,Abstain
R45B,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
R6HM,"Yesim Unal","Bradley Por","Saba Aslani"
R6JX,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
R82B,"Alina Diaconescu","Bradley Por","Saba Aslani"
R8S2,"Yesim Unal","Bradley Por","Rutherford Exius"
R93W,"Yesim Unal","Bradley Por","Saba Aslani"
RD2K,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
RDSP,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
RF24,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
RHFZ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
RJ33,"Alina Diaconescu","Bradley Por","Madison Ellis"
RJ5S,"Yesim Unal","Bradley Por","Saba Aslani"
RJMH,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
RKKJ,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
RMPZ,Abstain,"Esteban Gongora Bernoske","Saba Aslani"
RNJ4,Abstain,Abstain,Abstain
RPVQ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
RQP3,"Yesim Unal","Bradley Por","Madison Ellis"
RR8S,"Yesim Unal","Bradley Por","Saba Aslani"
RRWY,"Alina Diaconescu","Bradley Por","Saba Aslani"
RT9C,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
RV3C,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
RWK6,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
RWQ2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
S2BG,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
S34X,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
S3BP,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
S3GQ,Abstain,Abstain,Abstain
S3Z2,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
S4ZK,Abstain,Abstain,"Saba Aslani"
S5GD,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
S5GX,Abstain,Abstain,"Saba Aslani"
S7FH,"Alina Diaconescu","Bradley Por","Saba Aslani"
S92K,"Yesim Unal","Bradley Por",Abstain
S9HN,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
SCBD,Abstain,"Bradley Por",Abstain
SDYN,Abstain,"Esteban Gongora Bernoske",Abstain
SFHR,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
SFKB,"Yesim Unal","Esteban Gongora Bernoske","Rutherford Exius"
SFXJ,Abstain,"Bradley Por","Madison Ellis"
SH2D,"Yesim Unal","Bradley Por","Madison Ellis"
SKN5,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
SKTN,Abstain,"Esteban Gongora Bernoske",Abstain
SM5W,"Alina Diaconescu","Bradley Por","Saba Aslani"
SMNR,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
SMYT,"Yesim Unal","Bradley Por","Saba Aslani"
SP8N,"Alina Diaconescu","Bradley Por","Saba Aslani"
SPCF,"Alina Diaconescu","Bradley Por","Saba Aslani"
SPPW,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
SQTW,"Yesim Unal","Bradley Por","Saba Aslani"
SSB7,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
SV4D,"Yesim Unal","Bradley Por","Madison Ellis"
SVGR,"Yesim Unal","Bradley Por","Madison Ellis"
SXP3,Abstain,Abstain,Abstain
SYWN,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
SZK6,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
SZYF,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
T2WG,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
T2ZB,Abstain,Abstain,Abstain
T3PP,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
T4CX,"Yesim Unal","Bradley Por","Saba Aslani"
T5DY,"Alina Diaconescu","Bradley Por","Rutherford Exius"
T6VP,"Alina Diaconescu","Bradley Por","Madison Ellis"
T77N,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
T9GV,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
T9T6,"Yesim Unal","Bradley Por","Saba Aslani"
TDXJ,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
TFJ4,"Alina Diaconescu","Bradley Por","Madison Ellis"
TFR6,"Alina Diaconescu",Abstain,"Saba Aslani"
TG93,Abstain,Abstain,Abstain
TGV6,"Yesim Unal","Bradley Por","Saba Aslani"
THF3,"Yesim Unal",Abstain,Abstain
TKCB,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
TKGN,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
TKWN,Abstain,Abstain,Abstain
TKZM,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
TMMG,Abstain,"Esteban Gongora Bernoske",Abstain
TP34,"Yesim Unal","Bradley Por","Saba Aslani"
TP38,"Yesim Unal","Bradley Por","Rutherford Exius"
TSDD,Abstain,Abstain,Abstain
TSFW,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
TSVK,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
TSYT,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
TTZF,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
TTZG,"Alina Diaconescu","Bradley Por","Saba Aslani"
TVGF,Abstain,Abstain,"Saba Aslani"
TWG6,Abstain,"Esteban Gongora Bernoske","Madison Ellis"
TWR4,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
TXHM,"Alina Diaconescu","Bradley Por","Madison Ellis"
TYG4,"Yesim Unal",Abstain,Abstain
TZQM,"Alina Diaconescu","Bradley Por","Saba Aslani"
TZZW,Abstain,Abstain,Abstain
V23B,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
V4F5,Abstain,Abstain,Abstain
V4HR,Abstain,"Bradley Por","Rutherford Exius"
V6ZF,Abstain,Abstain,"Saba Aslani"
V7CG,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
V7NP,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
V8ZM,"Alina Diaconescu","Bradley Por","Saba Aslani"
V96H,"Yesim Unal","Bradley Por","Rutherford Exius"
V9B6,"Alina Diaconescu","Bradley Por","Saba Aslani"
VB7Q,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
VC7Q,"Yesim Unal","Bradley Por","Madison Ellis"
VD6P,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
VFGV,Abstain,"Bradley Por","Saba Aslani"
VG5D,"Yesim Unal",Abstain,"Rutherford Exius"
VHNQ,"Yesim Unal","Bradley Por","Madison Ellis"
VJBY,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
VM46,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
VN29,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
VPTZ,Abstain,Abstain,Abstain
VPW5,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
VQ5B,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
VRD9,"Alina Diaconescu","Bradley Por","Saba Aslani"
VS8V,"Yesim Unal","Bradley Por","Saba Aslani"
VTDR,Abstain,Abstain,Abstain
VV79,"Yesim Unal","Bradley Por","Madison Ellis"
VWJR,"Yesim Unal",Abstain,Abstain
VXBF,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
VXHR,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
VYJZ,"Alina Diaconescu",Abstain,"Saba Aslani"
VZGY,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
W2CZ,Abstain,Abstain,Abstain
W3D9,"Yesim Unal","Bradley Por","Madison Ellis"
W4GG,"Alina Diaconescu","Bradley Por","Saba Aslani"
W4SK,Abstain,Abstain,Abstain
W55X,Abstain,Abstain,Abstain
W5DS,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
W5M2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
W5SF,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
W65D,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
W6ZG,"Alina Diaconescu","Esteban Gongora Bernoske","Rutherford Exius"
W7C5,Abstain,Abstain,Abstain
W8QK,Abstain,Abstain,"Saba Aslani"
WB3K,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
WBPR,Abstain,Abstain,"Saba Aslani"
WCQH,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
WD89,Abstain,Abstain,"Saba Aslani"
WDB8,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
WFTJ,"Alina Diaconescu","Bradley Por","Saba Aslani"
WJNT,"Yesim Unal","Bradley Por","Saba Aslani"
WKTP,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
WM7W,"Yesim Unal","Bradley Por","Saba Aslani"
WM8Q,"Yesim Unal","Bradley Por","Saba Aslani"
WNCR,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
WP3Z,"Alina Diaconescu","Bradley Por","Saba Aslani"
WPM9,Abstain,Abstain,Abstain
WQR2,"Yesim Unal","Bradley Por","Saba Aslani"
WR5Y,Abstain,Abstain,Abstain
WRB4,"Yesim Unal",Abstain,"Saba Aslani"
WRJX,"Alina Diaconescu","Bradley Por","Saba Aslani"
WSVW,"Yesim Unal","Bradley Por","Saba Aslani"
WTSP,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
WTVS,Abstain,Abstain,Abstain
WVHK,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
WW2X,Abstain,Abstain,"Saba Aslani"
WXD3,"Yesim Unal","Esteban Gongora Bernoske",Abstain
WXYZ,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
WY8V,"Yesim Unal","Bradley Por","Saba Aslani"
WY9H,"Yesim Unal","Bradley Por","Saba Aslani"
WYCQ,"Alina Diaconescu","Esteban Gongora Bernoske","Saba Aslani"
WYYX,Abstain,Abstain,Abstain
WZSF,Abstain,Abstain,Abstain
X3JM,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
X49N,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
X54M,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
X5B2,"Yesim Unal","Esteban Gongora Bernoske","Saba Aslani"
X5BK,"Yesim Unal","Esteban Gongora Bernoske","Madison Ellis"
X5TJ,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
X76M,Abstain,Abstain,"Saba Aslani"
X78Y,"Alina Diaconescu","Bradley Por","Saba Aslani"
X7GG,"Alina Diaconescu","Bradley Por","Saba Aslani"
X7WR,"Alina Diaconescu","Esteban Gongora Bernoske","Madison Ellis"
XCYT,"Alina Diaconescu","Bradley Por","Saba Aslani"
XD7J,"Yesim Unal","Esteban Gongora Bernoske",Abstain
XF59,"Alina Diaconescu",Abstain,"Saba Aslani"
XJ2W,"Alina Diaconescu","Bradley Por","Saba Aslani"
XJD5,Abstain,Abstain,Abstain
XJS2,"Alina Diaconescu","Bradley Por","Saba Aslani"
XNZ8,Abstain,Abstain,Abstain
